"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.87348917","11825","Endiandra collinsii","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7401606775","11825","Endiandra collinsii","1608225","1978-07-25","1978-07-25","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.29278296","-12.77349401","11825","Endiandra collinsii","1647513","1977-11-17","1977-11-17","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.23858619","-15.40211284","11825","Endiandra collinsii","1677001","1993-11-19","1993-11-19","1492136","<UNNAMED>","Mount Milman western fall, 7.1km north northwest of Cooktown, Hopevale Aboriginal Reserve, Cooktown 1:50 000 Sheet 7967-108962 RF site #98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2761162963","-12.7401606775","11825","Endiandra collinsii","1687348","1992-04-30","1992-04-30","1488194","<UNNAMED>","Iron Range National Park, 6.5km ENE of Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511162962","-12.7484940108","11825","Endiandra collinsii","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2094496296","-12.7401606775","11825","Endiandra collinsii","1699776","1980-10-25","1980-10-25","1473211","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3261188891","-13.7401558366","11825","Endiandra collinsii","1700890","1981-05-19","1981-05-19","1473624","<UNNAMED>","TR 14, Parish of Kesteven, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.31778556","-13.70904473","11825","Endiandra collinsii","1723778","2003-08-12","2003-08-12","1553659","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34805556","-13.73916667","11825","Endiandra collinsii","1791694","2008-09-18","2008-09-18","1624209","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278556","-13.72348917","11825","Endiandra collinsii","1800630","1981-10-22","1981-10-22","1630971","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3261188891","-13.7401558366","11825","Endiandra collinsii","1839033","1981-05-19","1981-05-19","1627056","<UNNAMED>","Timber Reserve 14, Parish of Kesteven, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.7568225032","11825","Endiandra collinsii","1853560","1975-09-19","1975-09-19","1615327","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.925","-12.4591666667","11825","Endiandra collinsii","1909455","1996-06-22","1996-06-22","1702060","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 33 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4177855558","-13.9151558366","11825","Endiandra collinsii","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2083333333","-12.7416666667","11825","Endiandra collinsii","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
