"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","9849","Muellerargia timorensis","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","9849","Muellerargia timorensis","1589978","1897-06-01","1897-06-30","1460737","<UNNAMED>","Thursday Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.29444291","-14.31264881","9849","Muellerargia timorensis","1660606","1993-03-28","1993-03-28","1469306","<UNNAMED>","Bathurst Range, Kalpowar Pastoral HOlding 68.5km north of Lakefield Homestead (7.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1329959258","-14.5082413527","9849","Muellerargia timorensis","1683710","1993-03-27","1993-03-27","1479042","<UNNAMED>","Jane Table Hill, Lakefield National Park #10 46.6km north of Lakefield Homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1241679194","-14.5087572264","9849","Muellerargia timorensis","1696613","1993-03-27","1993-03-27","1479043","<UNNAMED>","Jane Table Hill Lakefield National Park #10 46.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.12610958","-14.49014881","9849","Muellerargia timorensis","1701929","1992-04-09","1992-04-09","1506427","<UNNAMED>","On N extension of Jane Table Hill, Lakefield NP, 8km S of mouth of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.52610447","-9.42351547","9849","Muellerargia timorensis","1702021","1989-02-17","1989-02-17","1502381","<UNNAMED>","Dauan Island, Mt Cornwallis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.10944474","-11.89016491","9849","Muellerargia timorensis","1705092","1995-05-02","1995-05-02","1503912","<UNNAMED>","Rodney Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8636093649","-15.844307059","9849","Muellerargia timorensis","1727598","2000-05-04","2000-05-04","1562708","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7693426356","-9.9007768532","9849","Muellerargia timorensis","1765169","2003-03-28","2003-03-28","1569734","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.16556123","-10.12434223","9849","Muellerargia timorensis","1790148","2008-03-04","2008-03-04","1625144","<UNNAMED>","Badu Is, Torres Strait, Kianplai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5794966393","-14.3095571957","9849","Muellerargia timorensis","1808861","2014-05-10","2014-05-10","1620503","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.15005417","-13.21686418","9849","Muellerargia timorensis","1813402","2014-05-01","2014-05-01","1608120","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9761111111","-15.7661111111","9849","Muellerargia timorensis","1853347","2009-03-24","2009-03-24","1595084","<UNNAMED>","West Normanby River, eastern bank, at bridge on Lakeland-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7683333333","-9.9022222222","9849","Muellerargia timorensis","1863697","2012-03-23","2012-03-23","1649120","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.16327459","-9.95877137","9849","Muellerargia timorensis","1876182","2009-04-14","2009-04-14","1653544","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0602777778","-15.6180555556","9849","Muellerargia timorensis","1879843","2016-04-06","2016-04-06","1666364","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.82527778","-10.21027778","9849","Muellerargia timorensis","1894570","1999-05-19","1999-05-19","1683926","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.053133333","-9.910616667","9849","Muellerargia timorensis","1898182","2002-05-23","2002-05-23","1680347","<UNNAMED>","Mer Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.12533333","-10.3575","9849","Muellerargia timorensis","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5313333333","-9.4278333333","9849","Muellerargia timorensis","1905920","2003-06-10","2003-06-10","1680689","<UNNAMED>","Mount Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.92027778","-15.60305556","9849","Muellerargia timorensis","1908812","2017-05-06","2017-05-06","1681098","<UNNAMED>","Kings Plains Stn, track to Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1211666667","-10.0208333333","9849","Muellerargia timorensis","1909116","2003-06-10","2003-06-10","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.06","-15.61833333","9849","Muellerargia timorensis","1909279","2014-06-29","2014-06-29","1684135","<UNNAMED>","Alkoomie Stn, Melody Rocks Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.97221667","-9.80795","9849","Muellerargia timorensis","1912417","2001-03-03","2001-03-03","1686989","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.335166667","-10.183333333","9849","Muellerargia timorensis","1917504","2000-04-10","2000-04-10","1695187","<UNNAMED>","St Pauls, Moa Island, Torres Strait - beachfront at northern end of village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3373","-10.18385","9849","Muellerargia timorensis","1919472","2009-03-05","2009-03-05","1695379","<UNNAMED>","St Pauls, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.06055556","-15.6225","9849","Muellerargia timorensis","1921839","2015-03-03","2015-03-03","1701558","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0852777778","-15.9672222222","9849","Muellerargia timorensis","1951686","2011-04-04","2011-04-04","1606511","<UNNAMED>","Byerstown Range, 12.5km south along Peninsula Development Road from Cooktown Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
