"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9071562248","-26.5779535254","4338","Eucalyptus sideroxylon subsp. sideroxylon","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.2856179442","-26.2437844833","4338","Eucalyptus sideroxylon subsp. sideroxylon","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.2234393465","-26.3276934594","4338","Eucalyptus sideroxylon subsp. sideroxylon","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.2159607038","-26.2012202638","4338","Eucalyptus sideroxylon subsp. sideroxylon","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","151.87607551","-26.37341547","4338","Eucalyptus sideroxylon subsp. sideroxylon","1736901","1996-09-27","1996-09-27","1550121","<UNNAMED>","Compartment 1, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58442896","-28.24841139","4338","Eucalyptus sideroxylon subsp. sideroxylon","1749474","1971-08-08","1971-08-08","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.91774685","-26.74841466","4338","Eucalyptus sideroxylon subsp. sideroxylon","1938745","1950-08-01","1950-08-31","1432201","<UNNAMED>","Near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1183333333","-27.7494444444","4338","Eucalyptus sideroxylon subsp. sideroxylon","2057517","2005-01-08","2005-01-08","1778904","<UNNAMED>","Razorback Road, Fordsdale, near Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844338668","-28.5817440582","4338","Eucalyptus sideroxylon subsp. sideroxylon","1551853","1966-05-01","1966-05-31","1343514","<UNNAMED>","Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.14278867","-25.12343121","4338","Eucalyptus sideroxylon subsp. sideroxylon","1665266","1986-12-09","1986-12-09","1439038","<UNNAMED>","75.8km north of Womblebank towards Carnarvon N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177468522","-26.7484146586","4338","Eucalyptus sideroxylon subsp. sideroxylon","1520103","1770-04-19","2000-11-07","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.14278867","-25.12343121","4338","Eucalyptus sideroxylon subsp. sideroxylon","1651176","1982-12-09","1982-12-09","1439038","<UNNAMED>","75.8km north of Womblebank towards Carnarvon N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3599972332","-28.6759141141","4338","Eucalyptus sideroxylon subsp. sideroxylon","1824492","2008-09-13","2008-09-13","1610634","<UNNAMED>","Dilladerri, 27km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.97608019","-26.75674799","4338","Eucalyptus sideroxylon subsp. sideroxylon","1634850","1977-02-16","1977-02-16","1437829","<UNNAMED>","C. 5km south of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0844366301","-28.4150819464","4338","Eucalyptus sideroxylon subsp. sideroxylon","1945375","1770-04-19","2000-11-07","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6475","-28.8527","4338","Eucalyptus sideroxylon subsp. sideroxylon","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6261005335","-28.7900773916","4338","Eucalyptus sideroxylon subsp. sideroxylon","1741855","1996-09-01","1996-09-30","1548646","<UNNAMED>","Sundown NP, 1km SW of Mt Jibbinbar 35km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.15945534","-25.14009788","4338","Eucalyptus sideroxylon subsp. sideroxylon","1695046","1981-04-27","1981-04-27","1493004","<UNNAMED>","16km north of Ogilvie Corner - south of Mt Moffat Homestead, Carnarvon Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.08443663","-28.41508195","4338","Eucalyptus sideroxylon subsp. sideroxylon","1700150","1957-06-23","1957-06-23","1473590","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1196929443","-27.7595199119","4338","Eucalyptus sideroxylon subsp. sideroxylon","1737329","1997-05-01","1997-05-01","1542681","<UNNAMED>","Keys Property Hilltop, Razorback Rd S of Fordsdale (GPS 27 45 40 152 07 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7333333333","-28.85","4338","Eucalyptus sideroxylon subsp. sideroxylon","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.15945534","-25.14009788","4338","Eucalyptus sideroxylon subsp. sideroxylon","1584333","1977-09-02","1977-09-02","1433718","<UNNAMED>","16km north of Ogilby corner on road from Injune to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.08445534","-25.08176455","4338","Eucalyptus sideroxylon subsp. sideroxylon","1591346","1981-04-27","1981-04-27","1437307","<UNNAMED>","16km north of Ogilvie Corner - south of Mt Moffatt Homestead, Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.66998452","-28.17368917","4338","Eucalyptus sideroxylon subsp. sideroxylon","1751459","1999-11-14","1999-11-14","1571650","<UNNAMED>","About 41km W of Warwick, Durikai State Forest area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6227777778","-27.2858333333","4338","Eucalyptus sideroxylon subsp. sideroxylon","2049181","1968-09-08","1968-09-08","1772964","<UNNAMED>","Ca. 10 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6923566789","-28.3991962826","4338","Eucalyptus sideroxylon subsp. sideroxylon","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","152.08442001","-28.24840788","4338","Eucalyptus sideroxylon subsp. sideroxylon","1520109","1948-08-01","1948-08-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4761089869","-27.1400892355","4338","Eucalyptus sideroxylon subsp. sideroxylon","1555388","1975-04-16","1975-04-16","1379286","<UNNAMED>","9.7 miles from Tara towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.14278867","-25.14009788","4338","Eucalyptus sideroxylon subsp. sideroxylon","1642548","1982-12-09","1982-12-09","1456491","<UNNAMED>","74km north of Womblebank towards Carnarvon N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7172222222","-28.8627777778","4338","Eucalyptus sideroxylon subsp. sideroxylon","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.702312996","-28.366140784","4338","Eucalyptus sideroxylon subsp. sideroxylon","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","147.9427965122","-25.256768862","4338","Eucalyptus sideroxylon subsp. sideroxylon","1579381","1975-04-28","1975-04-28","1356013","<UNNAMED>","Between Warrong and Ogilby, north west of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.58442896","-28.24841139","4338","Eucalyptus sideroxylon subsp. sideroxylon","1771130","1971-08-12","1971-08-12","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.91507739","4338","Eucalyptus sideroxylon subsp. sideroxylon","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.68636","-28.40655","4338","Eucalyptus sideroxylon subsp. sideroxylon","2063093","2022-01-22","2022-01-22","1783250","<UNNAMED>","Durikai State Forest, via Warwick to Pikedale and access though 3 gates to back of the state forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6247962937","-28.1763237311","4338","Eucalyptus sideroxylon subsp. sideroxylon","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","151.5844338668","-28.7484107249","4338","Eucalyptus sideroxylon subsp. sideroxylon","1544308","1963-02-03","1963-02-03","1383656","<UNNAMED>","2 miles north east of Mt Jibbenbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7510956299","-28.2484113879","4338","Eucalyptus sideroxylon subsp. sideroxylon","1576622","1770-04-19","2000-11-07","1340695","<UNNAMED>","Thane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.91774218","-26.2484154678","4338","Eucalyptus sideroxylon subsp. sideroxylon","1582481","1935-12-01","1935-12-31","1361530","<UNNAMED>","Wandai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672","-28.91507739","4338","Eucalyptus sideroxylon subsp. sideroxylon","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.91774218","-26.2484154678","4338","Eucalyptus sideroxylon subsp. sideroxylon","1576613","1935-08-12","1935-08-12","1383651","<UNNAMED>","Near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177468522","-26.7484146586","4338","Eucalyptus sideroxylon subsp. sideroxylon","1551842","1925-02-01","1925-02-28","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0844366301","-28.4150819464","4338","Eucalyptus sideroxylon subsp. sideroxylon","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0755527887","-28.5686918919","4338","Eucalyptus sideroxylon subsp. sideroxylon","1685373","1994-05-10","1994-05-10","1500712","<UNNAMED>","Bracker SF W of Texas-Inglewood Road, S of Inglewood; (GPS 28 34 13 151 04 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4616126705","-28.0903363068","4338","Eucalyptus sideroxylon subsp. sideroxylon","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.5844338668","-28.9150773916","4338","Eucalyptus sideroxylon subsp. sideroxylon","1594308","1938-01-30","1938-01-30","1460071","<UNNAMED>","Sundown, west of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.01249723","-28.654803","4338","Eucalyptus sideroxylon subsp. sideroxylon","1701075","1994-10-06","1994-10-06","1503151","<UNNAMED>","Bracker SF southern boundary c 4km WNW of Magee Railway siding (GPS 28 39 23 151 00 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6760956299","-28.2567447212","4338","Eucalyptus sideroxylon subsp. sideroxylon","1636323","1951-06-01","1951-06-01","1426717","<UNNAMED>","27 miles west of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0844366301","-28.4150819464","4338","Eucalyptus sideroxylon subsp. sideroxylon","1944259","1922-11-29","1922-11-29","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.41777565","-27.24842257","4338","Eucalyptus sideroxylon subsp. sideroxylon","1958462","1959-08-01","1959-08-31","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
