"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15389","Eragrostis basedowii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.4265404093","-23.952687607","15389","Eragrostis basedowii","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.96524411","-24.2233943095","15389","Eragrostis basedowii","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"3","148.93504143","-24.22582984","15389","Eragrostis basedowii","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","144.2007","-28.09263","15389","Eragrostis basedowii","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.2007","-28.09263","15389","Eragrostis basedowii","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.2007","-28.09263","15389","Eragrostis basedowii","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.9698","-28.18488","15389","Eragrostis basedowii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.9698","-28.18488","15389","Eragrostis basedowii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.9698","-28.18488","15389","Eragrostis basedowii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.09105","-28.20698","15389","Eragrostis basedowii","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.09105","-28.20698","15389","Eragrostis basedowii","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.09105","-28.20698","15389","Eragrostis basedowii","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.21919","-28.27406","15389","Eragrostis basedowii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.21919","-28.27406","15389","Eragrostis basedowii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.21919","-28.27406","15389","Eragrostis basedowii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.68607","-28.93442","15389","Eragrostis basedowii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.68607","-28.93442","15389","Eragrostis basedowii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.68607","-28.93442","15389","Eragrostis basedowii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.76418","-28.92698","15389","Eragrostis basedowii","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.76418","-28.92698","15389","Eragrostis basedowii","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.76418","-28.92698","15389","Eragrostis basedowii","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.64359","-28.95421","15389","Eragrostis basedowii","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.64359","-28.95421","15389","Eragrostis basedowii","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","142.417817241","-18.4151459102","15389","Eragrostis basedowii","1519212","1954-07-17","1954-07-17","1350761","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.251155114","-17.248488086","15389","Eragrostis basedowii","1519215","1974-07-16","1974-07-16","1352258","<UNNAMED>","ca 35km NNE of Normanton, near Maggieville Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2512155364","-26.5818111723","15389","Eragrostis basedowii","1535761","1936-07-05","1936-07-05","1362311","<UNNAMED>","Mt Howitt Statin, 80 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0844914413","-17.7484871624","15389","Eragrostis basedowii","1535762","1935-05-20","1935-05-20","1352855","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9178119528","-18.2484777941","15389","Eragrostis basedowii","1535763","1935-05-22","1935-05-22","1352092","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0844732253","-18.2484771166","15389","Eragrostis basedowii","1535769","1770-04-19","2000-11-07","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4178104088","-22.2484540702","15389","Eragrostis basedowii","1565054","1949-06-05","1949-06-05","1367032","<UNNAMED>","ca 17 miles south of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5845577133","-25.7484878649","15389","Eragrostis basedowii","1565055","1936-07-17","1936-07-17","1385213","<UNNAMED>","10 miles west of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.342806559","-18.2734771167","15389","Eragrostis basedowii","1565059","1973-04-06","1973-04-06","1380766","<UNNAMED>","Near Log Creek, ca 22km West of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0844732253","-18.2484771166","15389","Eragrostis basedowii","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.4178829068","-25.0818156516","15389","Eragrostis basedowii","1579148","1949-06-10","1949-06-10","1345859","<UNNAMED>","Currawilla, ca 100 miles west of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.917791793","-16.5818086523","15389","Eragrostis basedowii","1591121","1938-04-07","1938-04-07","1456980","<UNNAMED>","On Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.08449144","-17.74848716","15389","Eragrostis basedowii","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.4928891213","-23.4401723978","15389","Eragrostis basedowii","1655325","1991-06-10","1991-06-10","1412909","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.346520003","-25.7857204044","15389","Eragrostis basedowii","1681765","1995-07-23","1995-07-23","1496692","<UNNAMED>","1.6km E of Dingo Caves, 10km N of Birdsville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6428902503","-28.4734764577","15389","Eragrostis basedowii","1706219","1995-04-01","1995-04-01","1473166","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead, (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.4761887775","-20.6568205112","15389","Eragrostis basedowii","1726636","1999-04-15","1999-04-15","1572181","<UNNAMED>","5km N of Cloncurry turnoff to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.09865811","-17.66043161","15389","Eragrostis basedowii","1730166","2001-06-06","2001-06-06","1563108","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Road (Site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2836475398","-17.9698694962","15389","Eragrostis basedowii","1737884","2001-05-11","2001-05-11","1538119","<UNNAMED>","Cothlida Station property, Ca 28.8KM N of Croydon (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3200107083","-20.7153974051","15389","Eragrostis basedowii","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.13092769","-23.75625774","15389","Eragrostis basedowii","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2512060626","-28.0817963661","15389","Eragrostis basedowii","1752991","1995-06-26","1995-06-26","1534912","<UNNAMED>","100m north of Lake Bindegolly Bridge on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.767798571","-21.5753962036","15389","Eragrostis basedowii","1753611","1998-03-19","1998-03-19","1539265","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 37 145 46 00) (AMG 55 371131 7612918).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1600469969","-17.529042718","15389","Eragrostis basedowii","1764118","1997-04-12","1997-04-12","1576764","<UNNAMED>","20km N of Normanton Shire CP (GPS 17 31 50 141 09 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.04743745","-19.29450683","15389","Eragrostis basedowii","1765993","2002-05-23","2002-05-23","1564284","<UNNAMED>","Approximately 127-128km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9214096821","-21.7290073148","15389","Eragrostis basedowii","1769524","2002-03-16","2002-03-16","1531036","<UNNAMED>","Near Lake Buchanan, 10km NE of Ronlow Park HS, site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.1147692191","-17.661542718","15389","Eragrostis basedowii","1769548","2001-06-06","2001-06-06","1549920","<UNNAMED>","Ca 9 km NE of Normanton on Gulf Development Road (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.45430348","-25.1557566","15389","Eragrostis basedowii","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.13123889","-17.49200278","15389","Eragrostis basedowii","1800475","2010-04-20","2010-04-20","1635912","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.48845465","-23.57045004","15389","Eragrostis basedowii","1840624","2007-03-22","2007-03-22","1623730","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0424241033","-22.5617180814","15389","Eragrostis basedowii","1843391","2009-03-24","2009-03-24","1626208","<UNNAMED>","Bladensburg N.P. Damp gully at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.5499089758","-25.2519621216","15389","Eragrostis basedowii","1850504","2010-06-06","2010-06-06","1586651","<UNNAMED>","15.5km NE of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.68495","-22.60858","15389","Eragrostis basedowii","1856692","2013-04-11","2013-04-11","1655003","<UNNAMED>","Lake Dunn Reserve, c. 600m S of shore of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4276873462","-24.7784278153","15389","Eragrostis basedowii","1857214","2012-08-24","2012-08-24","1663781","<UNNAMED>","7.4km E of Pampra Hill. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5844744606","-17.9151457599","15389","Eragrostis basedowii","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.8611111111","-24.8208333333","15389","Eragrostis basedowii","1896900","2007-05-12","2007-05-12","1681115","<UNNAMED>","SE edge of Lake Machattie, about 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.9005555556","-17.7569444444","15389","Eragrostis basedowii","1900643","2003-05-14","2003-05-14","1703300","<UNNAMED>","38km E of Burketown on Wernadinga station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5367333333","-18.3142166667","15389","Eragrostis basedowii","1900829","2003-03-31","2003-03-31","1694096","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.65761164","-18.54970532","15389","Eragrostis basedowii","1901889","2009-07-12","2009-07-12","1700360","<UNNAMED>","Lawn Hill Stn, NW of the Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.1994444444","-17.7655555556","15389","Eragrostis basedowii","1902533","2006-04-09","2006-04-09","1680578","<UNNAMED>","38.6km SW of Hells Gate roadhouse (nr Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.04194444","-17.72555556","15389","Eragrostis basedowii","1903748","2007-04-13","2007-04-13","1693139","<UNNAMED>","6.1km W of Normanton Airport at junction of Gulf Development Rd and Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.3098999729","-23.0865867025","15389","Eragrostis basedowii","1904113","2010-06-21","2010-06-21","1705223","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.13638889","-18.26111111","15389","Eragrostis basedowii","1904634","2011-04-22","2011-04-22","1679505","<UNNAMED>","6.5km along Coralie Rd from Croydon - Claraville Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.803716667","-19.318766667","15389","Eragrostis basedowii","1907631","2004-04-07","2004-04-07","1693485","<UNNAMED>","Lavarack Barracks, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.40666667","-21.99833333","15389","Eragrostis basedowii","1908168","2006-05-04","2006-05-04","1704442","<UNNAMED>","Corinda station, 10km NE of Corinda homestead (DEU site 616).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.3115082987","-23.0876431204","15389","Eragrostis basedowii","1909123","2010-06-21","2010-06-21","1679947","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.49287985","-23.87996317","15389","Eragrostis basedowii","1913922","2010-06-26","2010-06-26","1703560","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.52361111","-18.365","15389","Eragrostis basedowii","1915642","2006-04-29","2006-04-29","1703397","<UNNAMED>","9.4km by road towards Forsayth From Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.00388889","-18.18888889","15389","Eragrostis basedowii","1923348","2011-02-12","2011-02-12","1704584","<UNNAMED>","200 metres west of Einasleigh River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.4075107083","-20.9201196274","15389","Eragrostis basedowii","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.96919476","-20.78374306","15389","Eragrostis basedowii","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.4178727293","-28.0817963661","15389","Eragrostis basedowii","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.3475","-15.1783333333","15389","Eragrostis basedowii","1926216","2012-04-25","2012-04-25","1710290","<UNNAMED>","Lakefield National Park, New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.4540915","-23.02794518","15389","Eragrostis basedowii","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.08364341","-17.27514954","15389","Eragrostis basedowii","1928451","2001-07-10","2001-07-10","1711580","<UNNAMED>","On road ca 22km directly ENE of Miranda Downs Homestead (Site 119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.7762363881","-25.7901609322","15389","Eragrostis basedowii","1928541","1988-05-19","1988-05-19","1712070","<UNNAMED>","ca 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.1761983409","-18.3568377093","15389","Eragrostis basedowii","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2027884861","-20.8978974051","15389","Eragrostis basedowii","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.0928953882","-24.8068298637","15389","Eragrostis basedowii","1928724","1953-08-01","1953-08-31","1711589","<UNNAMED>","Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1847502024","-21.8945662214","15389","Eragrostis basedowii","1928736","2002-03-23","2002-03-23","1712096","<UNNAMED>","4km W of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.442886908","-25.7068167729","15389","Eragrostis basedowii","1928796","1978-05-30","1978-05-30","1712014","<UNNAMED>","Lake Cuddapan, Site 024.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.876127114","-21.4734532592","15389","Eragrostis basedowii","1928800","1991-05-12","1991-05-12","1711714","<UNNAMED>","Cauckingburra Swamp, 1km S of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8094652376","-21.5567850925","15389","Eragrostis basedowii","1928801","1991-05-13","1991-05-13","1711549","<UNNAMED>","Lake Constant foreshore, 2km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.870988877","-17.6096107321","15389","Eragrostis basedowii","1928846","1999-07-10","1999-07-10","1711854","<UNNAMED>","Near top yard on Minnies Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.5845554162","-24.7484914403","15389","Eragrostis basedowii","1928857","1936-07-21","1936-07-21","1711223","<UNNAMED>","30-35 miles south of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.7512361401","-24.9151689582","15389","Eragrostis basedowii","1928871","1770-04-19","1992-12-01","1711888","<UNNAMED>","Kallidawarry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.25114628","-20.91513403","15389","Eragrostis basedowii","1928887","1974-07-13","1974-07-13","1712078","<UNNAMED>","1km W of Prairie, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.9261575432","-20.3568063365","15389","Eragrostis basedowii","1928921","1995-03-24","1995-03-24","1711406","<UNNAMED>","64km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.4821333333","-25.01771","15389","Eragrostis basedowii","1929070","2015-08-03","2015-08-03","1711669","<UNNAMED>","15km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.3336111111","-28.8275","15389","Eragrostis basedowii","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.6688888889","-21.1566666667","15389","Eragrostis basedowii","1929106","2004-03-27","2004-03-27","1711344","<UNNAMED>","C. 7km WNW of Ashton homestead, c. 35km SSE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7722222222","-21.9833333333","15389","Eragrostis basedowii","1929107","2004-03-29","2004-03-29","1711870","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.459545225","-28.790130419","15389","Eragrostis basedowii","1929184","1982-05-06","1982-05-06","1711358","<UNNAMED>","8km NW of Currawinya Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.63240286","-17.95417805","15389","Eragrostis basedowii","1929220","2007-05-25","2007-05-25","1711740","<UNNAMED>","72.1km west of Croydon along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4116666667","-22.1122222222","15389","Eragrostis basedowii","1929256","2004-03-31","2004-03-31","1712112","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.9178528035","-28.0817828996","15389","Eragrostis basedowii","1929298","1939-05-19","1939-05-19","1711758","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.8428854227","-27.6734753891","15389","Eragrostis basedowii","1929317","1936-05-27","1936-05-27","1712022","<UNNAMED>","Nockatunga Station, on Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.4573435416","-23.7212833741","15389","Eragrostis basedowii","1929373","2007-03-24","2007-03-24","1711737","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.18572458","-25.2820324","15389","Eragrostis basedowii","1929414","2010-06-01","2010-06-01","1711869","<UNNAMED>","2.7km NNW of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.2169947946","-25.2259123929","15389","Eragrostis basedowii","1929415","2010-06-02","2010-06-02","1711911","<UNNAMED>","8.5km N of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8094652376","-21.5567850925","15389","Eragrostis basedowii","1929429","1991-05-13","1991-05-13","1711921","<UNNAMED>","Lake Constatnt, 1.8km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.5094861952","-17.9734836078","15389","Eragrostis basedowii","1929464","1972-06-01","1972-06-30","1712023","<UNNAMED>","45km SE of Normanton, on Normanton-Croydon Road, Mayvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7727338262","-19.248335597","15389","Eragrostis basedowii","1929508","2006-04-17","2006-04-17","1711730","<UNNAMED>","Townsville Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.11715","-25.66723","15389","Eragrostis basedowii","1929530","2016-07-13","2016-07-13","1711531","<UNNAMED>","C. 40km NE of Poepell's Corner, Munga-Thirri N.P., at northern end of salt lakes system.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
