"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.34277147","-18.34012501","26442","Chondrophycus succisus","1666226","1975-08-19","1975-08-19","1514012","<UNNAMED>","Headland NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3093876559","-23.8067428207","26442","Chondrophycus succisus","1667638","1977-11-25","1977-11-25","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.49277273","-16.09013718","26442","Chondrophycus succisus","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8261043188","-19.2734521039","26442","Chondrophycus succisus","1686545","1977-10-11","1977-10-11","1509148","<UNNAMED>","Cape Ferguson, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.02607868","-20.9067678384","26442","Chondrophycus succisus","1691614","1956-05-22","1956-05-22","1469377","<UNNAMED>","Ball Beach near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.02607868","-20.90676784","26442","Chondrophycus succisus","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3427714739","-18.3401250136","26442","Chondrophycus succisus","1711324","1975-08-19","1975-08-19","1498963","<UNNAMED>","NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3427714739","-18.3401250136","26442","Chondrophycus succisus","1715826","1975-08-19","1975-08-19","1498962","<UNNAMED>","Headland at NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90833333","-23.44166667","26442","Chondrophycus succisus","1879382","1983-05-29","1983-05-29","1663864","<UNNAMED>","Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.84274203","-23.27342236","26442","Chondrophycus succisus","1950579","1962-05-29","1962-05-29","1451277","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.778333333","-23.247222222","26442","Chondrophycus succisus","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.49277273","-16.09013718","26442","Chondrophycus succisus","1959598","1982-09-01","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
