"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","910","Lagorchestes conspicillatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","146.36778158","-22.9651187801","910","Lagorchestes conspicillatus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","147.484436248","-23.331776848","910","Lagorchestes conspicillatus","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","147.417770968","-23.3817772234","910","Lagorchestes conspicillatus","552126","1991-10-01","1991-10-31","466181","158343","Reklaw Park Stn","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","146.50217833","-23.187718333","910","Lagorchestes conspicillatus","1187582","2009-10-22","2009-10-22","1072519","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"5","146.40381667","-23.393081667","910","Lagorchestes conspicillatus","1187419","2010-04-18","2010-04-18","1072421","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"6","146.40776667","-23.380611667","910","Lagorchestes conspicillatus","1187438","2010-04-20","2010-04-20","1072387","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"7","142.73074061","-13.60457199","910","Lagorchestes conspicillatus","917474","2003-06-16","","853323","252","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.73634659","-13.60489301","910","Lagorchestes conspicillatus","916849","2004-05-15","","852762","INCIDENTAL","67, Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.751122056","-22.498444224","910","Lagorchestes conspicillatus","33798","1996-10-01","1996-10-01","15804","ARC","Belyando","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"10","147.049726796","-22.523443853","910","Lagorchestes conspicillatus","33815","1997-07-14","1997-07-14","15808","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"11","145.8941147","-20.22439878","910","Lagorchestes conspicillatus","1254756","2006-10-12","2006-10-12","1130696","<UNNAMED>","1.8 km SW of Balfes Creek township","10","13559","Charters Towers","3461","Department of Environment, Science and Innovation","DES"
"12","148.07610316","-22.94010471","910","Lagorchestes conspicillatus","520993","1882-01-01","1882-01-31","524199","102248","Peak Downs","4500","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"13","145.86782349","-25.03178022","910","Lagorchestes conspicillatus","521764","1882-01-01","1882-01-31","523445","103024","Minnie Downs","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"14","144.217814832","-23.6318000281","910","Lagorchestes conspicillatus","557091","1960-01-01","1960-12-31","543211","163318","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","143.201165735","-24.198474073","910","Lagorchestes conspicillatus","557096","1960-01-01","1960-12-31","543216","163323","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","144.05534","-19.57464","910","Lagorchestes conspicillatus","1131169","2009-05-27","2009-05-27","1023207","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","10","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.18816","-19.54806","910","Lagorchestes conspicillatus","1131221","2009-05-27","2009-05-27","1023270","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.18768","-19.54811","910","Lagorchestes conspicillatus","1131220","2009-05-28","2009-05-28","1023269","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.18253","-19.54585","910","Lagorchestes conspicillatus","1131222","2009-05-28","2009-05-28","1023222","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","146.70112237","-22.36511099","910","Lagorchestes conspicillatus","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"21","147.53444685","-23.26510769","910","Lagorchestes conspicillatus","549319","1992-01-01","1992-12-31","468955","144125","Mt Mica Stn","3600","7099","Filet etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","147.284453475","-23.498441134","910","Lagorchestes conspicillatus","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","148.517767317","-23.16510029","910","Lagorchestes conspicillatus","32389","1991-10-01","1991-10-01","14663","LST DRUMFA5","Drummond Range - Reklaw Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","144.65111111","-18.24833333","910","Lagorchestes conspicillatus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","146.70945549","-22.3526109","910","Lagorchestes conspicillatus","520873","1981-01-01","1981-12-31","524318","102128","Epping Forest NP area","7200","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6791666666","-22.3597222222","910","Lagorchestes conspicillatus","1179056","2009-04-26","","1065209","INCIDENTAL","Western boundary fence, south of Pardalote Road, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.6869444444","-22.3758333333","910","Lagorchestes conspicillatus","1179057","2009-04-26","","1065210","INCIDENTAL","Western boundary fence near Comben Court, Epping Forest National Park, northwest of Clermont, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","146.380259196","-20.0192926086","910","Lagorchestes conspicillatus","556373","1986-03-28","1986-03-28","461939","162597","Flinders Hwy, 0.5km E Six Mile Ck, 13.4km E of Charters Towers","1800","6918","Heinsohn (1986)","3461","Department of Environment, Science and Innovation","DES"
"29","148.23858773","-20.07483235","910","Lagorchestes conspicillatus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4844444433","-19.74833333","910","Lagorchestes conspicillatus","922051","1909-01-01","1909-12-31","857754","174982","Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","145.00111111","-20.64833333","910","Lagorchestes conspicillatus","921863","1921-01-01","1921-12-31","857566","174794","Torrens Creek (Forest Hills)","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","144.60111111","-20.8816666633","910","Lagorchestes conspicillatus","921844","1923-01-01","1923-12-31","857547","174775","Prairie area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0177777766","-20.7649999966","910","Lagorchestes conspicillatus","921855","1923-01-01","1923-12-31","857558","174786","Torrens Creek area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","149.5677777766","-23.8649999966","910","Lagorchestes conspicillatus","921568","1941-01-01","1941-12-31","857271","174499","Coomooboolaroo area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","149.75111111","-23.74833333","910","Lagorchestes conspicillatus","921571","1941-01-01","1941-12-31","857274","174502","Coomooboolaroo area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","148.40111111","-24.3524999966","910","Lagorchestes conspicillatus","921563","1974-01-01","1974-12-31","857266","174494","27km W of Rolleston","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4177777766","-23.5816666633","910","Lagorchestes conspicillatus","921575","1974-01-01","1974-12-31","857278","174506","Few km E of Yamala","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","147.60111111","-23.4316666633","910","Lagorchestes conspicillatus","921581","1974-01-01","1974-12-31","857284","174512","Mt Leura Stn gate","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0844444433","-24.64833333","910","Lagorchestes conspicillatus","921560","1975-01-01","1975-12-31","857263","174491","50km ESE of Rolleston","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","148.45111111","-24.3899999966","910","Lagorchestes conspicillatus","921561","1975-01-01","1975-12-31","857264","174492","20km W of Rolleston","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4427777766","-24.3844444411","910","Lagorchestes conspicillatus","921562","1975-01-01","1975-12-31","857265","174493","8km E of Alderbaran Creek","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","148.25111111","-24.2316666633","910","Lagorchestes conspicillatus","921564","1975-01-01","1975-12-31","857267","174495","25km SE of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","148.10111111","-24.1316666633","910","Lagorchestes conspicillatus","921566","1975-01-01","1975-12-31","857269","174497","1km E of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3677777766","-23.6316666633","910","Lagorchestes conspicillatus","921574","1975-01-01","1975-12-31","857277","174505","25km E of Jericho","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","148.3094444433","-23.5649999966","910","Lagorchestes conspicillatus","921576","1975-01-01","1975-12-31","857279","174507","17km E of Emerald","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9677777766","-23.54833333","910","Lagorchestes conspicillatus","921580","1975-01-01","1975-12-31","857283","174511","20km W of Emerald","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","147.65111111","-23.4316666633","910","Lagorchestes conspicillatus","921582","1975-01-01","1975-12-31","857285","174513","6km SW of Rubyvale","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","147.70111111","-23.34833333","910","Lagorchestes conspicillatus","921584","1975-01-01","1975-12-31","857287","174515","Rubyvale/Clermont Rd, t/off to Capella","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","147.65111111","-23.3316666633","910","Lagorchestes conspicillatus","921585","1975-01-01","1975-12-31","857288","174516","Mt Ball","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","147.4844444433","-23.3149999966","910","Lagorchestes conspicillatus","921586","1975-01-01","1975-12-31","857289","174517","Reklaw Park nr Tomahawk Creek","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","149.20111111","-23.3149999966","910","Lagorchestes conspicillatus","921587","1975-01-01","1975-12-31","857290","174518","40km N of Dingo","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","147.7927777766","-23.28583333","910","Lagorchestes conspicillatus","921590","1975-01-01","1975-12-31","857293","174521","40km W of Capella","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","147.5594444433","-23.27333333","910","Lagorchestes conspicillatus","921591","1975-01-01","1975-12-31","857294","174522","Rubyvale/Clermont Rd, t/off to Reklaw Park","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"54","147.4677777766","-23.24833333","910","Lagorchestes conspicillatus","921592","1975-01-01","1975-12-31","857295","174523","Mt Mica","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","147.2844444433","-22.31083333","910","Lagorchestes conspicillatus","921603","1975-01-01","1975-12-31","857306","174534","75km WNW of Clermont","4500","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","147.1677777766","-22.09833333","910","Lagorchestes conspicillatus","921610","1975-01-01","1975-12-31","857313","174541","100km NW of Clermont","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","148.60111111","-21.84833333","910","Lagorchestes conspicillatus","921611","1975-01-01","1975-12-31","857314","174542","25km S of Nebo","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6844444433","-21.69833333","910","Lagorchestes conspicillatus","921615","1975-01-01","1975-12-31","857318","174546","Nebo","2600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","146.42611111","-20.9899999966","910","Lagorchestes conspicillatus","921836","1975-01-01","1975-12-31","857539","174767","100km SSE of Charters Towers","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9844444433","-20.7816666633","910","Lagorchestes conspicillatus","921854","1975-01-01","1975-12-31","857557","174785","4km W of Torrens Creek","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","139.92611111","-20.7566666633","910","Lagorchestes conspicillatus","921859","1975-01-01","1975-12-31","857562","174790","53km E of Mt Isa","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","139.7844444433","-20.7149999966","910","Lagorchestes conspicillatus","921860","1975-01-01","1975-12-31","857563","174791","33km E of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5844444433","-20.4149999966","910","Lagorchestes conspicillatus","921891","1975-01-01","1975-12-31","857594","174822","Proserpine area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","139.30111111","-20.3816666633","910","Lagorchestes conspicillatus","921900","1975-01-01","1975-12-31","857603","174831","50km W (NW) of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9177777766","-20.3316666633","910","Lagorchestes conspicillatus","921931","1975-01-01","1975-12-31","857634","174862","60km NNW of Richmond","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4344444433","-20.24833333","910","Lagorchestes conspicillatus","921984","1975-01-01","1975-12-31","857687","174915","30km NW of Proserpine","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9177777766","-20.2149999966","910","Lagorchestes conspicillatus","921991","1975-01-01","1975-12-31","857694","174922","40km W of Charters Towers","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","147.3344444433","-20.04833333","910","Lagorchestes conspicillatus","922017","1975-01-01","1975-12-31","857720","174948","Kirknie (Stn)","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6344444433","-19.8816666633","910","Lagorchestes conspicillatus","922033","1975-01-01","1975-12-31","857736","174964","Mingela area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","147.55111111","-19.8149999966","910","Lagorchestes conspicillatus","922045","1975-01-01","1975-12-31","857748","174976","27km SE of Home Hill","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","146.60111111","-19.7816666633","910","Lagorchestes conspicillatus","922048","1975-01-01","1975-12-31","857751","174979","60km SSW of Townsville","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","147.4844444433","-19.74833333","910","Lagorchestes conspicillatus","922052","1975-01-01","1975-12-31","857755","174983","Inkerman Station","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","146.8677777766","-19.34833333","910","Lagorchestes conspicillatus","922061","1975-01-01","1975-12-31","857764","174992","11km SE of Townsville","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","146.75111111","-19.24833333","910","Lagorchestes conspicillatus","922062","1975-01-01","1975-12-31","857765","174993","Townsville area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5844444433","-18.6316666633","910","Lagorchestes conspicillatus","922064","1975-01-01","1975-12-31","857767","174995","60km SE of Mt Surprise","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4177777766","-17.97333333","910","Lagorchestes conspicillatus","922066","1975-01-01","1975-12-31","857769","174997","Mt Surprise, Springfield Stn","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3344444433","-17.0066666633","910","Lagorchestes conspicillatus","922086","1975-01-01","1975-12-31","857789","175017","10km W of Mareeba","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","142.25111111","-16.1899999966","910","Lagorchestes conspicillatus","922094","1975-01-01","1975-12-31","857797","175025","237km NNE of Normanton","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","143.9677777766","-14.8316666633","910","Lagorchestes conspicillatus","922101","1975-01-01","1975-12-31","857804","175032","60km E of Musgrave TO","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","143.3066666655","-14.2816666633","910","Lagorchestes conspicillatus","922108","1975-01-01","1975-12-31","857811","175039","48km SSE of Coen","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","142.1969444433","-12.7316666633","910","Lagorchestes conspicillatus","922142","1975-01-01","1975-12-31","857845","175073","39km E of Weipa","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1094444433","-24.1399999966","910","Lagorchestes conspicillatus","921565","1976-01-01","1976-12-31","857268","174496","3km E of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","147.82611111","-23.54833333","910","Lagorchestes conspicillatus","921578","1976-01-01","1976-12-31","857281","174509","Emerald/Anakie Rd, t/off to Glendon Rd","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","147.85111111","-23.54833333","910","Lagorchestes conspicillatus","921579","1976-01-01","1976-12-31","857282","174510","Emerald/Anakie Rd, t/off to Vinetree Rd","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","146.40111111","-20.8816666633","910","Lagorchestes conspicillatus","921845","1976-01-01","1976-12-31","857548","174776","100km N of Belyando River crossing","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6677777766","-21.69833333","910","Lagorchestes conspicillatus","921614","1978-01-01","1978-12-31","857317","174545","Few km W of Nebo","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7344444433","-19.79833333","910","Lagorchestes conspicillatus","922047","1979-01-01","1979-12-31","857750","174978","Southwick Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","143.9094444433","-15.2149999966","910","Lagorchestes conspicillatus","922100","1979-01-01","1979-12-31","857803","175031","75km NW of Laura","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","144.95111111","-19.8649999966","910","Lagorchestes conspicillatus","922034","1980-01-01","1980-12-31","857737","174965","Ellenvale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","145.95111111","-19.8649999966","910","Lagorchestes conspicillatus","922036","1980-01-01","1980-12-31","857739","174967","Gainsford Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8844444433","-19.6816666633","910","Lagorchestes conspicillatus","922053","1980-01-01","1980-12-31","857756","174984","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8844444433","-19.6649999966","910","Lagorchestes conspicillatus","922055","1980-01-01","1980-12-31","857758","174986","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8677777766","-19.6149999966","910","Lagorchestes conspicillatus","922057","1980-01-01","1980-12-31","857760","174988","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","144.8677777766","-19.59833333","910","Lagorchestes conspicillatus","922059","1980-01-01","1980-12-31","857762","174990","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","146.40111111","-20.84833333","910","Lagorchestes conspicillatus","921846","1981-01-01","1981-12-31","857549","174777","Mt Elsie","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","146.25111111","-20.2649999966","910","Lagorchestes conspicillatus","921972","1981-01-01","1981-12-31","857675","174903","Mt Leyshon","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","146.65111111","-20.24833333","910","Lagorchestes conspicillatus","921983","1981-01-01","1981-12-31","857686","174914","Dreghord (Dregharn) Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","146.20111111","-20.19833333","910","Lagorchestes conspicillatus","921996","1981-01-01","1981-12-31","857699","174927","Charters Towers area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","146.2177777766","-20.1649999966","910","Lagorchestes conspicillatus","922005","1981-01-01","1981-12-31","857708","174936","Charters Towers area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","146.55111111","-20.1649999966","910","Lagorchestes conspicillatus","922006","1981-01-01","1981-12-31","857709","174937","Cardigan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2177777766","-20.14833333","910","Lagorchestes conspicillatus","922007","1981-01-01","1981-12-31","857710","174938","Charters Towers area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"102","146.20111111","-20.1149999966","910","Lagorchestes conspicillatus","922009","1981-01-01","1981-12-31","857712","174940","Powlathalaga Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"103","145.0344444433","-19.8649999966","910","Lagorchestes conspicillatus","922035","1981-01-01","1981-12-31","857738","174966","Cuba Plains Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844444433","-19.8316666633","910","Lagorchestes conspicillatus","922040","1981-01-01","1981-12-31","857743","174971","Southwick Stn","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75111111","-19.74833333","910","Lagorchestes conspicillatus","922050","1983-01-01","1983-12-31","857753","174981","Fletchervale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"106","142.3677777766","-12.8149999966","910","Lagorchestes conspicillatus","922139","1984-01-01","1984-12-31","857842","175070","10km SE of York Downs, CYP","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","138.05111111","-17.4899999966","910","Lagorchestes conspicillatus","922073","1986-01-01","1986-12-31","857776","175004","30km SW of Westmoreland","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","138.3677777766","-17.4649999966","910","Lagorchestes conspicillatus","922075","1986-01-01","1986-12-31","857778","175006","22km SE of Westmoreland","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","146.55111111","-20.1816666633","910","Lagorchestes conspicillatus","922000","1987-01-01","1987-12-31","857703","174931","30km SE of Charters Towers","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","138.8344444433","-22.9149999966","910","Lagorchestes conspicillatus","921597","1988-01-01","1988-12-31","857300","174528","Glenormiston Stn, 120km W of Boulia","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","146.6844444433","-22.4816666633","910","Lagorchestes conspicillatus","921600","1988-01-01","1988-12-31","857303","174531","4km E of Laglan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7344444433","-22.4816666633","910","Lagorchestes conspicillatus","921601","1988-01-01","1988-12-31","857304","174532","8km E of Laglan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","146.75111111","-22.4816666633","910","Lagorchestes conspicillatus","921602","1988-01-01","1988-12-31","857305","174533","9km E of Laglan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","139.1844444433","-21.5316666633","910","Lagorchestes conspicillatus","921621","1988-01-01","1988-12-31","857324","174552","45km N of Dajarra","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","146.3177777766","-20.69833333","910","Lagorchestes conspicillatus","921862","1988-01-01","1988-12-31","857565","174793","10km S of New Victoria Downs","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","139.2177777766","-20.3649999966","910","Lagorchestes conspicillatus","921919","1988-01-01","1988-12-31","857622","174850","55km NW of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","139.2344444433","-20.3649999966","910","Lagorchestes conspicillatus","921921","1988-01-01","1988-12-31","857624","174852","54km NW of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"118","139.1677777766","-20.34833333","910","Lagorchestes conspicillatus","921927","1988-01-01","1988-12-31","857630","174858","62km NW of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"119","144.3427777766","-20.1649999966","910","Lagorchestes conspicillatus","922004","1988-01-01","1988-12-31","857707","174935","116km N of Hughenden","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","144.25111111","-19.8316666633","910","Lagorchestes conspicillatus","922039","1988-01-01","1988-12-31","857742","174970","145km N of Hughenden","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","147.4844444433","-19.8316666633","910","Lagorchestes conspicillatus","922041","1988-01-01","1988-12-31","857744","174972","9km S of Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","144.25111111","-19.8149999966","910","Lagorchestes conspicillatus","922043","1988-01-01","1988-12-31","857746","174974","145km N of Hughenden","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"123","147.4677777766","-19.8149999966","910","Lagorchestes conspicillatus","922044","1988-01-01","1988-12-31","857747","174975","7km S of Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","147.4844444433","-19.8066666633","910","Lagorchestes conspicillatus","922046","1988-01-01","1988-12-31","857749","174977","6km S of Inkerman","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","147.4677777766","-19.7649999966","910","Lagorchestes conspicillatus","922049","1988-01-01","1988-12-31","857752","174980","Inkerman HS","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","144.1177777766","-19.0816666633","910","Lagorchestes conspicillatus","922063","1988-01-01","1988-12-31","857766","174994","Lyndhurst Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
