"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511082114","-16.5818022747","13913","Ficus triradiata","1520576","1941-01-31","1941-01-31","1373334","<UNNAMED>","Brooklyn, Mt Lewis Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594393969","-16.4234705111","13913","Ficus triradiata","1522617","1973-09-25","1973-09-25","1368623","<UNNAMED>","T.R. 142, Zards L.A. Roots Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5901356081","13913","Ficus triradiata","1527391","1971-09-01","1971-09-30","1387644","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5901356081","13913","Ficus triradiata","1536514","1968-08-28","1968-08-28","1370887","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594368368","-15.7568052131","13913","Ficus triradiata","1539586","1975-07-09","1975-07-09","1344909","<UNNAMED>","T.R. 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2568038444","13913","Ficus triradiata","1544655","1971-10-06","1971-10-06","1366885","<UNNAMED>","S.F.r. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.8234718798","13913","Ficus triradiata","1556420","1948-09-06","1948-09-06","1355750","<UNNAMED>","Mt Finnigan W slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.27610821","-16.55680227","13913","Ficus triradiata","1667120","1995-06-15","1995-06-15","1473899","<UNNAMED>","South Mary logging area, State Forest 143, 20km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5568022747","13913","Ficus triradiata","1688850","1987-06-17","1987-06-17","1502683","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28670995","-16.53752586","13913","Ficus triradiata","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927748781","-16.5234689414","13913","Ficus triradiata","1709712","1991-09-10","1991-09-10","1468573","<UNNAMED>","C. 1km E upstream along creek from Mt Lewis Road, 25.6km from the Rex Highway near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0422171747","-16.2629149555","13913","Ficus triradiata","1718369","1995-07-11","1995-07-11","1487717","<UNNAMED>","State Forest 144, Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.01888384","-16.24319273","13913","Ficus triradiata","1728013","2002-05-21","2002-05-21","1525751","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0261060636","-16.2568038444","13913","Ficus triradiata","1728648","1987-12-22","1987-12-22","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761082114","-16.5568022747","13913","Ficus triradiata","1740208","1987-10-15","1987-10-15","1573468","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594393969","-16.0901371778","13913","Ficus triradiata","1748098","1993-02-27","1993-02-27","1544530","<UNNAMED>","Mt Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594393969","-16.0901371778","13913","Ficus triradiata","1749506","1993-02-25","1993-02-25","1563623","<UNNAMED>","Eastern slope of Mt Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.42610606","-16.17347051","13913","Ficus triradiata","1755184","1987-06-02","1987-06-02","1540055","<UNNAMED>","Porn 29V, Parish of Alexandra, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.372949","-16.531891","13913","Ficus triradiata","1770759","1988-12-01","1988-12-01","1573420","<UNNAMED>","Rex Range, c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, Grid Ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.09166667","-16.30833333","13913","Ficus triradiata","1790911","2009-01-15","2009-01-15","1582622","<UNNAMED>","Windsor Tableland road, along the road up from the CSIRO Permanent Plot EP30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.275","-16.4916666667","13913","Ficus triradiata","1817166","2009-06-14","2009-06-14","1598269","<UNNAMED>","Mount Lewis, along old Mount Lewis Road, 2km beyond the hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.39144154","-16.55113561","13913","Ficus triradiata","1842767","2004-03-18","2004-03-18","1601699","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927727303","-16.2901371778","13913","Ficus triradiata","1929948","1977-01-06","1977-01-06","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511060636","-16.4151371778","13913","Ficus triradiata","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2736834974","-16.5274782934","13913","Ficus triradiata","1934810","1988-06-12","1988-06-12","1715054","<UNNAMED>","On Mount Lewis Road, 27.7km past Julatten, Rumula 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34277273","-16.25680384","13913","Ficus triradiata","1941890","1937-09-17","1937-09-17","1444965","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0833333333","-16.3","13913","Ficus triradiata","1970463","2009-01-15","2009-01-15","1727528","<UNNAMED>","Windsor Tableland Road, along road up from CSIRO Permanent Plot EP30.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.295","-16.3927777778","13913","Ficus triradiata","2099639","2016-09-13","2016-09-13","1813471","<UNNAMED>","Manjal Jimalji Trail, Daintree National Park, W of Whyanbeel. Between coral and fern patch and The Pinnacles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
