"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8468","-19.1653","17499","Deeringia amaranthoides","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","153.092732304","-27.5234013111","17499","Deeringia amaranthoides","1607882","1888-03-10","1888-03-10","1454737","<UNNAMED>","Sankey's Scrub, Brisbane, Camp Hill and Carina Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.13340826","-19.85772932","17499","Deeringia amaranthoides","1680006","1992-06-06","1992-06-06","1507458","<UNNAMED>","Big Bend, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8496417","-24.64608075","17499","Deeringia amaranthoides","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8441666667","-19.1444444444","17499","Deeringia amaranthoides","2023248","1980-04-22","1980-04-22","1753053","<UNNAMED>","Magnetic Island, Nelly Bay - Horseshoe Bay pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","17499","Deeringia amaranthoides","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.489690426","-23.157589535","17499","Deeringia amaranthoides","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"7","149.765254993","-23.1678693","17499","Deeringia amaranthoides","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","149.1855537231","-25.2575877691","17499","Deeringia amaranthoides","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0456893519","-19.8911049521","17499","Deeringia amaranthoides","1691419","1991-05-28","1991-05-28","1477056","<UNNAMED>","Just E of Mt Luce, W of Abbot Point, Abbot Point grid ref 8558-093000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.019418033","-26.027030646","17499","Deeringia amaranthoides","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","152.1729760564","-28.0964433961","17499","Deeringia amaranthoides","1731162","1986-06-09","1986-06-09","1544822","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.542910732","-28.0210144891","17499","Deeringia amaranthoides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.8266666667","-26.0669444444","17499","Deeringia amaranthoides","1675388","1994-04-23","1994-04-23","1491492","<UNNAMED>","Badger Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5939666667","-24.3079777778","17499","Deeringia amaranthoides","1895229","2011-04-05","2011-04-05","1684467","<UNNAMED>","C. 500m due SW of Mt Murchison, near Callide Coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.3325231914","-21.4647321297","17499","Deeringia amaranthoides","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4177488332","-27.9150758008","17499","Deeringia amaranthoides","1536187","1887-06-01","1887-06-30","1367146","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9255554483","-20.4956711968","17499","Deeringia amaranthoides","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8260818753","-20.3567729505","17499","Deeringia amaranthoides","1693236","1994-05-07","1994-05-07","1502080","<UNNAMED>","Mount Kangaroo, Conway National Park, C7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8036229166","-18.1098553278","17499","Deeringia amaranthoides","1733455","1999-03-27","1999-03-27","1524029","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 41 144 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2227662774","-22.6034371781","17499","Deeringia amaranthoides","1819643","2006-02-05","2006-02-05","1605525","<UNNAMED>","Campbells Peak, 'Cotherstone', W of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3592843881","-18.6787092693","17499","Deeringia amaranthoides","1690408","1992-06-21","1992-06-21","1470201","<UNNAMED>","Grid ref. 7960-268337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.91772673","-26.41507565","17499","Deeringia amaranthoides","1955226","1894-04-01","1894-04-30","1380444","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.72907086","-23.18814579","17499","Deeringia amaranthoides","1693370","1991-04-20","1991-04-20","1509920","<UNNAMED>","Crow's Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.32607557","-22.44009136","17499","Deeringia amaranthoides","1625967","1945-04-17","1945-04-17","1406359","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.77788889","-26.06897222","17499","Deeringia amaranthoides","1867226","2015-01-25","2015-01-25","1650089","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7219021709","-27.3122953214","17499","Deeringia amaranthoides","1900396","2005-07-27","2005-07-27","1687230","<UNNAMED>","Northbrook Creek, c. 2km upstream from bridge on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7794623212","-23.2064363858","17499","Deeringia amaranthoides","1872929","2013-04-21","2013-04-21","1657492","<UNNAMED>","Goodedulla NP, Mongrel Scrub, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2938008169","-28.2047795975","17499","Deeringia amaranthoides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.8847222222","-26.6341666666","17499","Deeringia amaranthoides","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"30","147.7094261479","-19.8734464996","17499","Deeringia amaranthoides","1566234","1971-03-01","1971-03-31","1391233","<UNNAMED>","Molongi Creek, near Gumlu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.04274892","-23.1067562","17499","Deeringia amaranthoides","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.892748542","-20.4901062839","17499","Deeringia amaranthoides","1698925","1994-05-08","1994-05-08","1515118","<UNNAMED>","S of Genesta Bay, Conway National Park, C18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.792748542","-20.3067729505","17499","Deeringia amaranthoides","1755854","1935-07-19","1935-07-19","1549278","<UNNAMED>","Whitsunday Passage near Port Molle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75106884","-27.41507343","17499","Deeringia amaranthoides","1511979","1933-04-17","1933-04-17","1396876","<UNNAMED>","Mt Glorius, near (W of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.76927778","-15.04633333","17499","Deeringia amaranthoides","1865338","2014-06-22","2014-06-22","1654614","<UNNAMED>","600m E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.826931526","-23.533995245","17499","Deeringia amaranthoides","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","148.927777778","-20.318888889","17499","Deeringia amaranthoides","1569230","1937-06-01","1937-06-30","1358349","<UNNAMED>","Henning Island, Whitsunday Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7244444444","-19.6475","17499","Deeringia amaranthoides","1803516","2005-06-06","2005-06-06","1634376","<UNNAMED>","Mt. Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7427881385","-19.9234598786","17499","Deeringia amaranthoides","1599165","1981-07-05","1981-07-05","1461307","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0427453467","-20.9234345051","17499","Deeringia amaranthoides","1679610","1994-07-24","1994-07-24","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4594216993","-20.1067757197","17499","Deeringia amaranthoides","1585574","1976-05-13","1976-05-13","1403841","<UNNAMED>","'Gloucester Park', Sinclair Bay, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.675","-24.425","17499","Deeringia amaranthoides","1877130","1982-06-22","1982-06-22","1656616","<UNNAMED>","Buckland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.51072","-17.10608","17499","Deeringia amaranthoides","1906056","2006-05-13","2006-05-13","1706602","<UNNAMED>","Metal Hills, 4km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.775","-9.901388889","17499","Deeringia amaranthoides","1551528","1911-05-01","1911-05-31","1377327","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7427512088","-20.1234456696","17499","Deeringia amaranthoides","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"46","146.90833333","-19.84166667","17499","Deeringia amaranthoides","1796227","1999-01-21","1999-01-21","1598118","<UNNAMED>","Mt Norman, c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.22333333","-24.28805556","17499","Deeringia amaranthoides","1808739","2003-04-21","2003-04-21","1607898","<UNNAMED>","Wietalaba State Forest, 950m back from camp at end of road to head of Cedar Creek, 9.1km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.87612292","-18.07346644","17499","Deeringia amaranthoides","1842525","1999-02-03","1999-02-03","1619667","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.8843874468","-26.4093306556","17499","Deeringia amaranthoides","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"50","152.4788644539","-28.2275745453","17499","Deeringia amaranthoides","1660561","1984-12-29","1984-12-29","1495494","<UNNAMED>","Forestry track, Mt Bell, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.00174125","-24.44142993","17499","Deeringia amaranthoides","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5669487886","-25.1762029533","17499","Deeringia amaranthoides","1788100","2006-05-25","2006-05-25","1629048","<UNNAMED>","Moolayember Gap, 86km by road south of Rolleston on road to Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8311111111","-27.2630555555","17499","Deeringia amaranthoides","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.45942203","-20.10677605","17499","Deeringia amaranthoides","1665133","1992-07-19","1992-07-19","1480749","<UNNAMED>","Edgecombe (Edgecumbe) Bay (Bowen), Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.07610958","-14.49014881","17499","Deeringia amaranthoides","1714109","1992-04-08","1992-04-08","1490635","<UNNAMED>","2km E of Bizant River Mouth on beach ridge 2km S of the coastline in Lakefield National Park. Site CY425(MP27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.74995773","-27.3200731","17499","Deeringia amaranthoides","1836116","2005-05-19","2005-05-19","1601142","<UNNAMED>","Mt Glorious, Lawton Road, c. 100m from Mt Glorious Road, Mt Glorious F.R.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.56679847","-24.22187403","17499","Deeringia amaranthoides","1902008","2011-02-12","2011-02-12","1703863","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 2.7km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.7094569364","-12.2401696521","17499","Deeringia amaranthoides","1651598","1983-08-06","1983-08-06","1417203","<UNNAMED>","South Bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.860809199","-22.741203769","17499","Deeringia amaranthoides","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","145.3094368368","-15.8568052131","17499","Deeringia amaranthoides","1938216","1969-05-01","1969-05-31","1719702","<UNNAMED>","0.5 miles NW of Stuckies Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7666666667","-17.4166666667","17499","Deeringia amaranthoides","1968747","2008-11-28","2008-11-28","1726146","<UNNAMED>","CSIRO Experimental Plot 33.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5260818753","-20.1901062839","17499","Deeringia amaranthoides","1712723","1992-09-16","1992-09-16","1476338","<UNNAMED>","Double Bay, N of Woodwark Bay, site 104.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.3094229604","-25.3067499162","17499","Deeringia amaranthoides","1724730","1936-02-18","1936-02-18","1379535","<UNNAMED>","Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7594440039","-20.1567819746","17499","Deeringia amaranthoides","1647068","1943-04-01","1943-04-01","1415935","<UNNAMED>","Barrabas Scrub W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.75106884","-27.41507343","17499","Deeringia amaranthoides","1938552","1918-06-01","1918-06-30","1427885","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.663559692","-24.003975968","17499","Deeringia amaranthoides","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177570999","-27.5817458321","17499","Deeringia amaranthoides","1536190","1770-04-19","1993-03-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2208333333","-28.2627777778","17499","Deeringia amaranthoides","1709175","1993-09-11","1993-09-11","1499501","<UNNAMED>","Bushrangers Cave, 1km W of Numinbah Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.98750434","-25.20703629","17499","Deeringia amaranthoides","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.36309981","-27.96205668","17499","Deeringia amaranthoides","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.8456247441","-19.1440296843","17499","Deeringia amaranthoides","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.85083333","-14.53638889","17499","Deeringia amaranthoides","1896945","2010-06-01","2010-06-01","1678579","<UNNAMED>","51.5km E of Musgrave - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.917753175","-22.915093849","17499","Deeringia amaranthoides","1748559","1963-06-29","1963-06-29","1522111","<UNNAMED>","62 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.3927893301","-17.1068052915","17499","Deeringia amaranthoides","1828296","1999-05-20","1999-05-20","1586001","<UNNAMED>","Burdekin. Burke Development Road, 3km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177267321","-26.2484086529","17499","Deeringia amaranthoides","1543572","1916-03-01","1916-03-31","1383380","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7483799089","-27.315564814","17499","Deeringia amaranthoides","1736343","2005-04-14","2005-04-14","1575296","<UNNAMED>","Attunga Lane, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1594000411","-23.9067542899","17499","Deeringia amaranthoides","1725613","1989-07-09","1989-07-09","1565165","<UNNAMED>","SF 365 Mt Stowe, 6km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4579","-17.18215","17499","Deeringia amaranthoides","1901176","2006-02-21","2006-02-21","1694183","<UNNAMED>","Beside road between Atherton and Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7760688376","-27.3234064325","17499","Deeringia amaranthoides","1575900","1970-04-24","1970-04-24","1371556","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.50945964","-20.00679418","17499","Deeringia amaranthoides","1724732","1966-01-01","1966-01-31","1536241","<UNNAMED>","Basalt Wall c. 22 miles W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5","-28.0667","17499","Deeringia amaranthoides","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.451064056","-26.231744152","17499","Deeringia amaranthoides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","152.4177536761","-28.0817408786","17499","Deeringia amaranthoides","1558666","1961-05-02","1961-05-02","1372270","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.0094327058","-19.8401149578","17499","Deeringia amaranthoides","1778395","1965-05-30","1965-05-30","1561065","<UNNAMED>","Mt Elliot c. 20 miles SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5844131855","-26.9150816586","17499","Deeringia amaranthoides","1544795","1919-10-01","1919-10-31","1394065","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5632973159","-24.2256403345","17499","Deeringia amaranthoides","1744406","2003-04-19","2003-04-19","1547604","<UNNAMED>","TR170, Callide Range, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8761310948","-19.990133236","17499","Deeringia amaranthoides","1724733","1954-07-05","1954-07-05","1549277","<UNNAMED>","11 miles NW of Low Holm Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.3963644539","-28.2361856564","17499","Deeringia amaranthoides","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.70940806","-23.67342108","17499","Deeringia amaranthoides","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.23630546","-22.31380946","17499","Deeringia amaranthoides","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.476114357","-19.7401221666","17499","Deeringia amaranthoides","1615124","1980-06-02","1980-06-02","1424771","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2510698615","-28.08173353","17499","Deeringia amaranthoides","1691251","1915-12-01","1915-12-31","1479945","<UNNAMED>","Head of Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.757046858","-23.2192487899","17499","Deeringia amaranthoides","1693369","1991-04-19","1991-04-19","1492413","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5841667","-25.816667","17499","Deeringia amaranthoides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","141.8927901623","-11.9735051382","17499","Deeringia amaranthoides","1724731","1901-05-20","1901-05-20","1466948","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.451079965","-23.165089414","17499","Deeringia amaranthoides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","145.5094749488","-17.3316438608","17499","Deeringia amaranthoides","1832199","2005-01-14","2005-01-14","1581801","<UNNAMED>","Wongabell SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.2008517","-27.93394125","17499","Deeringia amaranthoides","1850467","2014-10-01","2014-10-01","1587464","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.0184444","-26.0207778","17499","Deeringia amaranthoides","2137391","1981-02-11","1981-02-11","1840459","<UNNAMED>","4.5km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.74276114","-20.12344452","17499","Deeringia amaranthoides","1666938","1992-08-15","1992-08-15","1475385","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.749699416","-23.278425018","17499","Deeringia amaranthoides","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","152.4760866761","-28.2400745453","17499","Deeringia amaranthoides","1537025","1978-05-04","1978-05-04","1378579","<UNNAMED>","The Head, Source of the Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
