"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.351095","-23.04862","14049","Bothriochloa bladhii","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","149.351095","-23.04862","14049","Bothriochloa bladhii","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","149.351095","-23.04862","14049","Bothriochloa bladhii","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","149.351095","-23.04862","14049","Bothriochloa bladhii","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","142.6357742917","-16.1728706604","14049","Bothriochloa bladhii","1737599","2003-06-16","2003-06-16","1579578","<UNNAMED>","SE boundary of Dunbar Station; site WAL02.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.615277778","-9.381111111","14049","Bothriochloa bladhii","1900099","2006-03-10","2006-03-10","1693243","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6333333333","-19.0305555555","14049","Bothriochloa bladhii","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.68716","-27.42015","14049","Bothriochloa bladhii","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"8","152.17265","-26.859958333","14049","Bothriochloa bladhii","2123457","2023-06-02","2023-06-02","1828362","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"9","148.160267872","-23.563717881","14049","Bothriochloa bladhii","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","144.8784043845","-16.1814023292","14049","Bothriochloa bladhii","1897825","2002-04-03","2002-04-03","1696346","<UNNAMED>","19km ENE of Maitland Downs Homestead; site IDF OPP46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","14049","Bothriochloa bladhii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.301066557","-23.748421366","14049","Bothriochloa bladhii","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.8574622143","-27.5386828664","14049","Bothriochloa bladhii","1887460","2007-01-21","2007-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.79049","-27.49045","14049","Bothriochloa bladhii","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","151.69177","-27.42544","14049","Bothriochloa bladhii","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"16","151.74394","-27.47281","14049","Bothriochloa bladhii","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"17","150.801072541","-22.831755328","14049","Bothriochloa bladhii","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.834417308","-25.665086494","14049","Bothriochloa bladhii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.334414044","-23.481754322","14049","Bothriochloa bladhii","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.7261087667","-23.3234403063","14049","Bothriochloa bladhii","1700424","1994-03-16","1994-03-16","1489388","<UNNAMED>","12km. N of Rubyvale, Emerald shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.452746858","-23.189811363","14049","Bothriochloa bladhii","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","151.151069414","-23.398421337","14049","Bothriochloa bladhii","29284","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","146.10973293","-20.56595296","14049","Bothriochloa bladhii","1777428","2002-03-27","2002-03-27","1518775","<UNNAMED>","0.5K S of 'Wambiana' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2760782007","-25.590084572","14049","Bothriochloa bladhii","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.00028309","-24.118154473","14049","Bothriochloa bladhii","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","147.593626393","-24.524824738","14049","Bothriochloa bladhii","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","142.940383333","-13.096966667","14049","Bothriochloa bladhii","1921256","2000-10-03","2000-10-03","1693036","<UNNAMED>","Road to Lockhart River from Cape Development Road, bank of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.6138888888","-19.0361111111","14049","Bothriochloa bladhii","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.09406","-25.29266","14049","Bothriochloa bladhii","1351266","2015-03-17","2015-03-19","1207766","INCIDENTAL","Site 5, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"30","151.79006","-27.49031","14049","Bothriochloa bladhii","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","151.78881","-27.48984","14049","Bothriochloa bladhii","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","151.301066557","-23.748421366","14049","Bothriochloa bladhii","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","148.5321998232","-21.4478812195","14049","Bothriochloa bladhii","1925829","1998-07-19","1998-07-19","1709370","<UNNAMED>","1.1km before homestead of the Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.79521","-27.49264","14049","Bothriochloa bladhii","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","151.70593","-27.44247","14049","Bothriochloa bladhii","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","148.048059059","-24.087599201","14049","Bothriochloa bladhii","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","153.051053467","-26.081739718","14049","Bothriochloa bladhii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","148.484436911","-23.598432328","14049","Bothriochloa bladhii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","138.1392153417","-18.8257361763","14049","Bothriochloa bladhii","1739017","2001-04-27","2001-04-27","1527391","<UNNAMED>","Approximately 25km directly S of Musselbrook Mining Camp, and about 122km directly N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2075701702","-15.6786718798","14049","Bothriochloa bladhii","1757584","2002-04-12","2002-04-12","1531299","<UNNAMED>","Annan Falls, 60 metres from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5843932256","-24.081752323","14049","Bothriochloa bladhii","1730872","1962-07-06","1962-07-06","1578664","<UNNAMED>","Rodds Bay, roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5519343092","-16.6293000046","14049","Bothriochloa bladhii","1738879","2001-04-21","2001-04-21","1529787","<UNNAMED>","2km N of Hartleys Crocodile Farm, Port Douglas region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.58439323","-24.08175232","14049","Bothriochloa bladhii","1959444","1964-10-21","1964-10-21","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.545797158","-22.644255619","14049","Bothriochloa bladhii","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","149.10275","-25.28717","14049","Bothriochloa bladhii","1351268","2015-03-17","2015-03-19","1207768","INCIDENTAL","Site 7, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"46","151.78966","-27.49014","14049","Bothriochloa bladhii","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.591574808","-26.8790114673","14049","Bothriochloa bladhii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"48","148.629166039","-24.466202175","14049","Bothriochloa bladhii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.457861381","-27.270812822","14049","Bothriochloa bladhii","1146819","2009-09-07","2009-09-07","1036586","INCIDENTAL","Tara Golf Course, Tara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.10509","-25.28282","14049","Bothriochloa bladhii","1351437","2015-03-17","2015-03-19","1207769","INCIDENTAL","Site 8, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"51","147.650568427","-24.403991225","14049","Bothriochloa bladhii","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.7871111","-23.1672222","14049","Bothriochloa bladhii","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","148.75028585","-25.52342911","14049","Bothriochloa bladhii","1804725","2004-04-16","2004-04-16","1617803","<UNNAMED>","Lonesome Section, Expedition National Park. In paddock above house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.75679","-27.47862","14049","Bothriochloa bladhii","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","150.334414044","-23.481754322","14049","Bothriochloa bladhii","28218","1994-03-26","1994-03-26","11216","ACQ STAN19","Stanwell: Old farm clearing and crest abouve site 13","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","149.07652","-25.30322","14049","Bothriochloa bladhii","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"57","151.7892","-27.48998","14049","Bothriochloa bladhii","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","148.1166666666","-24.1333333333","14049","Bothriochloa bladhii","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.0003093649","-15.7570903924","14049","Bothriochloa bladhii","1751022","2002-04-08","2002-04-08","1553895","<UNNAMED>","Waterhole c 23km from Lakeland Downs Mobil on road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
