"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.7761257374","-24.9234345313","6022","Corymbia hendersonii","1647322","1977-02-06","1977-02-06","1425511","<UNNAMED>","CA 2K SE of Dooloogarah Homestead & SE of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0094289214","-23.8067566459","6022","Corymbia hendersonii","1695228","1995-11-25","1995-11-25","1480893","<UNNAMED>","Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844289214","-23.7484233126","6022","Corymbia hendersonii","1578469","1959-09-21","1959-09-21","1359394","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4927850817","-24.8067616973","6022","Corymbia hendersonii","1585194","1976-08-25","1976-08-25","1402410","<UNNAMED>","Geres Holding 10.8K W of Rolleston-Indune Rd at Christmas Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1581596071","-24.0291419461","6022","Corymbia hendersonii","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.5146889274","-25.2251954628","6022","Corymbia hendersonii","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.96997574","-25.87564114","6022","Corymbia hendersonii","1827530","2008-11-15","2008-11-15","1638548","<UNNAMED>","North of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.244546647","-24.1128039412","6022","Corymbia hendersonii","1927180","1999-03-18","1999-03-18","1710180","<UNNAMED>","Off LH track to Moorooloo, track to Walong fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9627351971","-25.8952354992","6022","Corymbia hendersonii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","148.0094517483","-24.9067616973","6022","Corymbia hendersonii","1532006","1977-06-15","1977-06-15","1354140","<UNNAMED>","Great Dividing Range Kenniff Lookout ca 80K SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.14276225","-23.75675665","6022","Corymbia hendersonii","1553915","1973-01-10","1973-01-10","1347728","<UNNAMED>","Blackdown Tableland N edge ca 30K SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.10942892","-23.74008998","6022","Corymbia hendersonii","1662725","1973-01-09","1973-01-09","1506381","<UNNAMED>","CA 30km SE of Blackwater Upper Slopes below N edge of Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5217638107","-25.2175553094","6022","Corymbia hendersonii","1767197","2002-08-22","2002-08-22","1535927","<UNNAMED>","N end of Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2927562938","-25.4900832496","6022","Corymbia hendersonii","2054292","1985-05-06","1985-05-06","1776218","<UNNAMED>","6km S of Fairyland on the Cracow-Taroom Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9836012669","-25.0547967282","6022","Corymbia hendersonii","1329828","2014-08-29","2014-08-29","1189294","INCIDENTAL","Observatory Corner, Top Moffatt Rd, Mt Moffatt Section, Carnarvon National Park, 96km SW Rolleston","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","149.1385241774","-25.2655408676","6022","Corymbia hendersonii","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.97221107","-25.19091793","6022","Corymbia hendersonii","1793911","2009-05-01","2009-05-01","1618366","<UNNAMED>","100m N Isla Gorge Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2056042821","-25.1808880161","6022","Corymbia hendersonii","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.4761329866","-24.8734391757","6022","Corymbia hendersonii","1512866","1975-04-30","1975-04-30","1348293","<UNNAMED>","15M by track S of Yandaburra Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.08442892","-23.91508998","6022","Corymbia hendersonii","1544613","1971-04-20","1971-04-20","1386032","<UNNAMED>","Campsite on Mimosa Creek, Blackdown Tableland, 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0882664946","-23.9428893694","6022","Corymbia hendersonii","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","147.7761257374","-24.9234345313","6022","Corymbia hendersonii","1537726","1977-02-06","1977-02-06","1366177","<UNNAMED>","Dooloogarah Homestead C 2K SE of & SE of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1072222222","-25.6422222222","6022","Corymbia hendersonii","1873666","2016-11-03","2016-11-03","1645147","<UNNAMED>","Quarry adjacent to Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0760955881","-23.8067566459","6022","Corymbia hendersonii","1578461","1974-09-17","1974-09-17","1375246","<UNNAMED>","Blackdown Tableland State Forest 29.6K SW of Umbolo R/S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7094739986","-24.5567757016","6022","Corymbia hendersonii","1641003","1990-09-04","1990-09-04","1439699","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9711111111","-25.1925","6022","Corymbia hendersonii","1837528","2008-07-09","2008-07-09","1641744","<UNNAMED>","100m N of Isla Gorge Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.501086849","-25.4984189153","6022","Corymbia hendersonii","1607784","1985-05-06","1985-05-06","1418123","<UNNAMED>","4.2K S of Downfall Creek S of Cracow.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1761220032","-25.0234312139","6022","Corymbia hendersonii","1610372","1977-09-02","1977-09-02","1443736","<UNNAMED>","N of Kookaburra Cave 172K NW of Injune on Rd to Consuelo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.52612631","-20.35679418","6022","Corymbia hendersonii","1710025","1991-09-22","1991-09-22","1478097","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.90276806","-23.8820403","6022","Corymbia hendersonii","1754937","1998-12-09","1998-12-09","1566656","<UNNAMED>","2km south along Sirius Creek Mine track off Blackwater-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0821623592","-23.9597648851","6022","Corymbia hendersonii","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.7594332938","-25.0234179332","6022","Corymbia hendersonii","1585533","1976-08-15","1976-08-15","1403821","<UNNAMED>","10K NNE of Ghinghinda Homestead 50K W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0927622548","-23.8400899793","6022","Corymbia hendersonii","1662764","1971-09-07","1971-09-07","1511503","<UNNAMED>","Blackdown Tableland ca 7.25K SW of Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5756639182","-25.3275554187","6022","Corymbia hendersonii","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","147.8594590707","-24.9234345313","6022","Corymbia hendersonii","1591279","1975-04-28","1975-04-28","1441569","<UNNAMED>","Between Kookaburra Cave turn-off & Consuelo Tableland NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8261154553","-25.4900918422","6022","Corymbia hendersonii","1617900","1982-05-19","1982-05-19","1405500","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.1594663199","-24.806772509","6022","Corymbia hendersonii","1703309","1987-09-19","1987-09-19","1483534","<UNNAMED>","Salvator Rose National Park SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.03635598","-25.79647346","6022","Corymbia hendersonii","1804816","2008-09-19","2008-09-19","1599802","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1528253218","-23.9661386507","6022","Corymbia hendersonii","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.40942987","-25.55675307","6022","Corymbia hendersonii","1594482","1990-03-14","1990-03-14","1407616","<UNNAMED>","Auburn Range, 12.3km SSW of Rockybar homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0760955881","-23.8567566459","6022","Corymbia hendersonii","1620899","1975-04-21","1975-04-21","1420139","<UNNAMED>","4K by W leading track from end of main road Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.3427953523","-24.4067724589","6022","Corymbia hendersonii","1704239","1990-03-11","1990-03-11","1511916","<UNNAMED>","24K W of Coranderrk turnoff on Springsure to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8469444444","-25.5191666667","6022","Corymbia hendersonii","2071856","2022-04-16","2022-04-16","1791335","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8261191831","-25.5067624438","6022","Corymbia hendersonii","1517267","1977-02-07","1977-02-07","1374490","<UNNAMED>","15.5K from Arcadia turnoff on Injune to Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8761191831","-25.5067624438","6022","Corymbia hendersonii","1585534","1975-04-25","1975-04-25","1403822","<UNNAMED>","16K from Injune Rolleston Rd on Rd to Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.9261298455","-25.0734355287","6022","Corymbia hendersonii","1628299","1981-07-08","1981-07-08","1430800","<UNNAMED>","15K W of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8144444","-25.4925","6022","Corymbia hendersonii","2078650","2016-08-19","2016-08-19","1796019","<UNNAMED>","Lonesome National Park, Arcadia Valley Road, lookout at top of descent to valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7389109756","-24.564275558","6022","Corymbia hendersonii","430831","1999-09-15","","423259","INCIDENTAL","Bull Creek Gorge. Casltevale Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.40942987","-25.55675307","6022","Corymbia hendersonii","1653595","1990-03-14","1990-03-14","1432487","<UNNAMED>","Auburn Range 12.3km SSW of Rockybar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.8094590707","-24.9234345313","6022","Corymbia hendersonii","1681870","1984-08-23","1984-08-23","1489743","<UNNAMED>","17.9K from Peabody Lookout Rd on Dooloogarah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.20582915","-23.94121207","6022","Corymbia hendersonii","1833159","1999-06-18","1999-06-18","1635240","<UNNAMED>","9km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5184014734","-25.248388308","6022","Corymbia hendersonii","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.0260955881","-23.7900899793","6022","Corymbia hendersonii","1553840","1977-06-12","1977-06-12","1349250","<UNNAMED>","Expedition Range Blackdown Tableland 7.5K WNW of Sth Mimosa Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1260955881","-23.7400899793","6022","Corymbia hendersonii","1585535","1976-08-20","1976-08-20","1437301","<UNNAMED>","18.4K SW of Umolo on Rd to Blacktown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9177666272","-25.0817512665","6022","Corymbia hendersonii","1702675","1973-08-20","1973-08-20","1496128","<UNNAMED>","Isla Gorge ca 28M SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7414109319","-24.5631644293","6022","Corymbia hendersonii","459345","1999-09-15","","453021","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.9761191831","-25.6400957772","6022","Corymbia hendersonii","1598017","1982-05-18","1982-05-18","1407146","<UNNAMED>","3K SW of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.0927850817","-24.973428364","6022","Corymbia hendersonii","1604529","1980-12-13","1980-12-13","1442707","<UNNAMED>","6M N of Mt Moffat Homestead to Consuelo Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.04935762","-24.80355384","6022","Corymbia hendersonii","1833175","1999-11-17","1999-11-17","1634137","<UNNAMED>","Goodliffe Section National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.885","-25.535","6022","Corymbia hendersonii","1915406","2011-11-15","2011-11-15","1700770","<UNNAMED>","Kentucky Holding, c. 46km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1871862625","-25.1476997867","6022","Corymbia hendersonii","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.0934483211","-23.9389456842","6022","Corymbia hendersonii","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
