"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110098","-16.91513334","31413","Ardisia elliptica","1688601","1994-07-23","1994-07-23","1487153","<UNNAMED>","Cairns Central Swamp, Section C.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.87612467","-12.64016696","31413","Ardisia elliptica","1712979","1983-06-15","1983-06-15","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05939863","-27.64006798","31413","Ardisia elliptica","1739379","2000-07-04","2000-07-04","1577568","<UNNAMED>","Calamvale south of Brisbane, 1975 Beaudesert Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943431","-16.92346667","31413","Ardisia elliptica","1754733","2001-04-20","2001-04-20","1548718","<UNNAMED>","Cassia Street, Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2193986373","-27.6975679778","31413","Ardisia elliptica","1769526","2003-08-20","2003-08-20","1554807","<UNNAMED>","Sunscape Drive, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.17606098","-27.45673602","31413","Ardisia elliptica","1788123","2006-03-27","2006-03-27","1617600","<UNNAMED>","West Manly, corner Whites and Manly Roads, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7139065318","-16.8915222272","31413","Ardisia elliptica","1796930","2007-04-23","2007-04-23","1612377","<UNNAMED>","Cairns, Freshwater (site 86B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9749577265","-27.4561842103","31413","Ardisia elliptica","1801717","2008-08-01","2008-08-01","1624246","<UNNAMED>","Ithaca Creek, Bardon, off Bardon Esplanade; Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.96216667","-17.31205556","31413","Ardisia elliptica","1807043","2011-07-08","2011-07-08","1625635","<UNNAMED>","East Russel, Kruckow Road. Adjacent to the Babinda Transfer Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.01771589","-25.91507078","31413","Ardisia elliptica","1812519","2006-09-29","2006-09-29","1637567","<UNNAMED>","Tin Can Bay foreshore, Butterfly Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.29274953","-21.45676671","31413","Ardisia elliptica","1816987","2008-01-23","2008-01-23","1597294","<UNNAMED>","Armstrong Beach, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177263988","-26.2484086529","31413","Ardisia elliptica","1822385","2005-09-05","2005-09-05","1583275","<UNNAMED>","4km S of Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3809247626","-27.8764323948","31413","Ardisia elliptica","1830258","2007-04-19","2007-04-19","1611873","<UNNAMED>","Jabiru Island, Hope Island, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9665","-17.91461111","31413","Ardisia elliptica","1843292","2007-05-29","2007-05-29","1620767","<UNNAMED>","Amarantha near Merryburn Creek off Tully-Mission Beach road, along eastern property boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.48944444","-17.27222222","31413","Ardisia elliptica","1856034","2013-09-01","2013-09-01","1663067","<UNNAMED>","17 Magnolia St, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1679166667","-10.15575","31413","Ardisia elliptica","1865728","2015-06-16","2015-06-16","1652588","<UNNAMED>","Badu Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.862333333","-12.63935","31413","Ardisia elliptica","1897316","2004-04-19","2004-04-19","1701539","<UNNAMED>","Weipa Campground, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5935272065","-17.2662132475","31413","Ardisia elliptica","1897424","2008-07-30","2008-07-30","1693606","<UNNAMED>","Park, revegetation area on Oleander Drive Lakeside, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1333333333","-26.8116666667","31413","Ardisia elliptica","1901788","2006-05-02","2006-05-02","1686799","<UNNAMED>","Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.68055556","-16.77694444","31413","Ardisia elliptica","1904138","2009-06-02","2009-06-02","1688132","<UNNAMED>","Kewarra Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.18733049","-21.10923967","31413","Ardisia elliptica","1906182","2006-10-22","2006-10-22","1699016","<UNNAMED>","Coles Road, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1293859612","-27.0796693539","31413","Ardisia elliptica","1907826","2009-08-27","2009-08-27","1689496","<UNNAMED>","Sandstone Point, cleared edge of paperbark swamp near Bream Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1857802291","-21.1104968744","31413","Ardisia elliptica","1914991","2008-03-27","2008-03-27","1698788","<UNNAMED>","First track off S side Coles Rd, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.861","-12.639266667","31413","Ardisia elliptica","1915773","2003-06-04","2003-06-04","1697192","<UNNAMED>","Weipa campground, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.21805021","-21.08274222","31413","Ardisia elliptica","1920400","2007-03-05","2007-03-05","1684950","<UNNAMED>","Edge of inundated area beside track in Slade Point Reserve, access via Teal St, 6km from Mackay city centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.50833333","-20.34166667","31413","Ardisia elliptica","1922370","2007-08-07","2007-08-07","1679443","<UNNAMED>","Conway Road, 15km W of Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2211842246","-21.0805341767","31413","Ardisia elliptica","1941907","1992-06-19","1992-06-19","1496034","<UNNAMED>","Slade Point dunal system, grid ref: 8755-306671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7158333333","-18.3505555556","31413","Ardisia elliptica","1966620","2019-05-13","2019-05-13","1724179","<UNNAMED>","Lumholtz NP, Babinda Camping ground?","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1755416667","-27.4734861111","31413","Ardisia elliptica","1967531","2014-05-08","2014-05-08","1724831","<UNNAMED>","Bayside Parklands, Tingal Road, Wynnum","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7141666667","-16.8916666667","31413","Ardisia elliptica","1969380","2010-05-15","2010-05-15","1726392","<UNNAMED>","Mount Whitfield Conservation Park, suburb of Freshwater in the vicinity of Hobson Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1381055556","-18.6611611111","31413","Ardisia elliptica","2076132","2022-08-16","2022-08-16","1794481","<UNNAMED>","Behind Tyto Wetlands, Ingham. Access from Fairford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9057827778","-27.1342327778","31413","Ardisia elliptica","2124941","2022-07-09","2022-07-09","1830055","<UNNAMED>","Sheep station Creek Conservation Park near eastern boundary at the end of Nairn Road, Morayfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
