"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511107235","-17.4151341533","22296","Solanum angustum","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8880831084","-18.5395848444","22296","Solanum angustum","1708962","1992-04-04","1992-04-04","1512749","<UNNAMED>","26km W of Einasleigh on road to Forsayth, on top of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.14166667","-13.82305556","22296","Solanum angustum","1826529","2009-06-22","2009-06-22","1584911","<UNNAMED>","North-west of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26477778","-16.65591667","22296","Solanum angustum","1868537","2016-03-31","2016-03-31","1653997","<UNNAMED>","Lower slopes of Carbine Tableland on SW extremity, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.93916667","-17.25333333","22296","Solanum angustum","1895455","2005-11-12","2005-11-12","1691464","<UNNAMED>","Emu Creek Stn, between Emu Creek and Walsh River NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.86388889","-17.96861111","22296","Solanum angustum","1897193","2005-03-05","2005-03-05","1695072","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6911111111","-17.3475","22296","Solanum angustum","1900952","2005-03-03","2005-03-03","1692357","<UNNAMED>","1.7km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.55","-18.22138889","22296","Solanum angustum","1908379","2005-12-29","2005-12-29","1704073","<UNNAMED>","Undara National Park, NW section of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.86388889","-17.96861111","22296","Solanum angustum","1908514","2005-01-13","2005-01-13","1689232","<UNNAMED>","N of Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5663888889","-18.2138888889","22296","Solanum angustum","1911821","2004-12-24","2004-12-24","1706097","<UNNAMED>","Undara Resort Lease, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.88694444","-18.5425","22296","Solanum angustum","1915930","2013-03-13","2013-03-13","1690431","<UNNAMED>","Near Flag's Lookout, Canyon Station 26.0km by road from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2099444444","-19.0103888889","22296","Solanum angustum","2056871","2021-11-28","2021-11-28","1778417","<UNNAMED>","ca. 9.25km ENE of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2000277778","-19.0345","22296","Solanum angustum","2057402","2021-11-25","2021-11-25","1778797","<UNNAMED>","Approximately 7.9km East of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1896666667","-19.01025","22296","Solanum angustum","2057449","2021-11-25","2021-11-25","1778827","<UNNAMED>","Approximately 7.5km ESE of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1999","-19.03403","22296","Solanum angustum","2062381","2021-11-26","2021-11-26","1782445","<UNNAMED>","C. 8.4km E of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7962","-17.98449","22296","Solanum angustum","2117354","2023-04-13","2023-04-13","1824473","<UNNAMED>","6km north of house paddock St. Ronan's Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.15403","-19.00168","22296","Solanum angustum","2125832","2023-08-13","2023-08-13","1830610","<UNNAMED>","Ca 13km S of Kidston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
