"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.065466667","-10.050516667","33870","Cenchrus pedicellatus subsp. pedicellatus","1736099","2002-05-24","2002-05-24","1576286","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.52611683","-17.1568027","33870","Cenchrus pedicellatus subsp. pedicellatus","1786325","2000-07-26","2000-07-26","1572264","<UNNAMED>","Little Brothers' shed, Atherton Street, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3323055556","-10.1955555556","33870","Cenchrus pedicellatus subsp. pedicellatus","1793172","2013-05-08","2013-05-08","1603503","<UNNAMED>","Mua (Moa) Island, Torres Strait. St Pauls jetty vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.33669444","-10.89533333","33870","Cenchrus pedicellatus subsp. pedicellatus","1810469","2010-06-13","2010-06-13","1624384","<UNNAMED>","Injinoo, rubbish dump, northern peninsula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.79283333","-17.10763889","33870","Cenchrus pedicellatus subsp. pedicellatus","1812065","2013-06-30","2013-06-30","1626803","<UNNAMED>","Aloomba. Walsh's Pyramid walking track between carpark and Wooroonooran NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.81277778","-19.32833333","33870","Cenchrus pedicellatus subsp. pedicellatus","1849309","2007-05-15","2007-05-15","1637951","<UNNAMED>","Off Lexington Drive, Wulguru, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094444444","-10.74","33870","Cenchrus pedicellatus subsp. pedicellatus","1861632","2015-04-30","2015-04-30","1642645","<UNNAMED>","Torres Strait, Roko Island, around homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1873611111","-9.954","33870","Cenchrus pedicellatus subsp. pedicellatus","1874451","2016-06-14","2016-06-14","1658295","<UNNAMED>","Mabuiag Island, Torres Strait. TSIRC work depot near community nursery & garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1922777778","-9.95275","33870","Cenchrus pedicellatus subsp. pedicellatus","1879223","2013-06-12","2013-06-12","1652933","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.91623333","-12.0434","33870","Cenchrus pedicellatus subsp. pedicellatus","1893965","2000-08-01","2000-08-01","1707024","<UNNAMED>","Old Mapoon, western Cape York Peninsula - property of S. & Z.de Jersey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.48916667","-18.69861111","33870","Cenchrus pedicellatus subsp. pedicellatus","1895819","2012-04-01","2012-04-30","1694040","<UNNAMED>","Boodjamulla National Park; island stock walking track [Lawn Hill National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.51666667","-17.16222222","33870","Cenchrus pedicellatus subsp. pedicellatus","1896854","2012-05-02","2012-05-02","1679417","<UNNAMED>","Chillagoe - Mungana Caves National Park, Donna Caves access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.40711781","-16.37388128","33870","Cenchrus pedicellatus subsp. pedicellatus","1898603","2004-04-23","2004-04-23","1684543","<UNNAMED>","Adjacent Burke Development Road, 28km of Highbury Station homstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.76527778","-16.55527778","33870","Cenchrus pedicellatus subsp. pedicellatus","1903726","2012-05-04","2012-05-04","1703640","<UNNAMED>","Wrotham Park, 122.3km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.82633333","-15.97633333","33870","Cenchrus pedicellatus subsp. pedicellatus","1908163","2004-05-05","2004-05-05","1688371","<UNNAMED>","S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3066053","-16.46713447","33870","Cenchrus pedicellatus subsp. pedicellatus","1914223","2004-04-16","2004-04-16","1704131","<UNNAMED>","At the junction of the Lynd and Mitchell RIvers on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.47157","-16.54478","33870","Cenchrus pedicellatus subsp. pedicellatus","1962186","2017-05-09","2017-05-09","1721014","<UNNAMED>","Captain Cook Highway, Mowbray.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5152777778","-17.1616666667","33870","Cenchrus pedicellatus subsp. pedicellatus","2007598","2000-01-01","2000-12-31","1738648","<UNNAMED>","Chillagoe-Mungana Caves National Park, Donna section, along Balancing Rocks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0694444444","-17.2136111111","33870","Cenchrus pedicellatus subsp. pedicellatus","2033418","2021-06-08","2021-06-08","1761243","<UNNAMED>","Boonmoo Road, approx. 10km W of Dimbulah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
