"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.56388508","-17.8267966","27359","Phylloporus","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59248987","-16.91846667","27359","Phylloporus","1725511","2002-03-05","2002-03-05","1573722","<UNNAMED>","State Forest 607, 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6422120873","-16.7920777827","27359","Phylloporus","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59804839","-17.02540911","27359","Phylloporus","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844135188","-26.9150813253","27359","Phylloporus","1762927","1989-04-30","1989-04-30","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.54193728","-17.11346467","27359","Phylloporus","1766681","2002-02-24","2002-02-24","1576538","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5391595","-17.114298","27359","Phylloporus","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14027778","-25.96111111","27359","Phylloporus","1792052","2012-03-11","2012-03-11","1613176","<UNNAMED>","Great Sandy NP, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.07488889","-25.99402778","27359","Phylloporus","1796499","2013-02-27","2013-02-27","1637971","<UNNAMED>","Great Sandy National Park, Cooloola, via. Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760688376","-27.3400730992","27359","Phylloporus","1796582","1991-02-02","1991-02-02","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75805556","-27.25972222","27359","Phylloporus","1796675","2009-01-24","2009-01-24","1633954","<UNNAMED>","Maiala, Rainforest circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0826944444","-26.04775","27359","Phylloporus","1803267","2012-03-11","2012-03-11","1624357","<UNNAMED>","Great Sandy NP, Cooloola, Frankis Gulch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0760698615","-28.32340053","27359","Phylloporus","1803749","1974-03-28","1974-03-28","1626071","<UNNAMED>","Lamington Plateau, via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5760801855","-26.8567479919","27359","Phylloporus","1804261","1987-06-13","1987-06-13","1609813","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track, at lookout before summit at Maidenwell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1517777778","-25.3276111111","27359","Phylloporus","1809274","2011-02-19","2011-02-19","1619620","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0458333333","-25.4795833333","27359","Phylloporus","1816045","2010-03-29","2010-03-29","1586165","<UNNAMED>","Fraser Island, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0848333333","-25.9451944444","27359","Phylloporus","1816049","2011-02-20","2011-02-20","1593799","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0368055556","-25.4606944444","27359","Phylloporus","1818904","2010-03-23","2010-03-23","1633997","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9594237665","-27.5567458321","27359","Phylloporus","1819718","1952-05-01","1952-05-31","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59875","-17.0257222222","27359","Phylloporus","1821584","2009-02-22","2009-02-22","1630563","<UNNAMED>","Davies Creek, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5738850802","-17.8442965991","27359","Phylloporus","1822039","2002-03-02","2002-03-02","1631934","<UNNAMED>","State Forest 605 Koombooloomba, 2km WSW of Koombooloomba Dam, abandoned quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0285277778","-25.5586166667","27359","Phylloporus","1823160","2010-03-24","2010-03-24","1582429","<UNNAMED>","Fraser Island, Ungowa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0541111111","-25.4161111111","27359","Phylloporus","1823186","2011-02-16","2011-02-16","1641909","<UNNAMED>","Fraser Island, road from Pile Valley to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0368055556","-25.4606944444","27359","Phylloporus","1823187","2010-03-23","2010-03-23","1612827","<UNNAMED>","Fraser Island, road from Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0470833333","-25.4123055556","27359","Phylloporus","1824422","2010-03-28","2010-03-28","1591263","<UNNAMED>","Fraser Island, road from Kingfisher Bay to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0946944444","-25.4962777778","27359","Phylloporus","1824425","2011-02-15","2011-02-15","1634001","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0393333333","-25.4700277778","27359","Phylloporus","1826114","2010-03-23","2010-03-23","1633999","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0363888889","-25.4738944444","27359","Phylloporus","1826115","2010-03-24","2010-03-24","1603196","<UNNAMED>","Fraser Island, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0968611111","-25.9543333333","27359","Phylloporus","1826440","2013-02-28","2013-02-28","1637986","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.14273653","-28.25673386","27359","Phylloporus","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1233888889","-25.9435555556","27359","Phylloporus","1839160","2011-02-20","2011-02-20","1628584","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.20939864","-27.55673464","27359","Phylloporus","1839721","1973-02-25","1973-02-25","1624535","<UNNAMED>","Capalaba - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03680556","-25.46069444","27359","Phylloporus","1845226","2010-03-23","2010-03-23","1620273","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2408333333","-19.0022222222","27359","Phylloporus","1850793","2006-02-06","2006-02-06","1623854","<UNNAMED>","Thuringowa, Paluma National Park, road to Mt Spec c. 100U marker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2408333333","-19.1333333333","27359","Phylloporus","1850965","2006-02-25","2006-02-25","1614213","<UNNAMED>","Thuringowa, Paluma Range National Park, road to Mt Spec c. at 80U road marker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2130097484","-27.9259013111","27359","Phylloporus","1858620","2012-04-07","2012-04-07","1646386","<UNNAMED>","Mt Tamborine National Park, Palm Grove Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2176944444","-27.5378055556","27359","Phylloporus","1858946","2014-04-19","2014-04-19","1644879","<UNNAMED>","Alexandra Hills, Great Glider Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9130555556","-27.5641666667","27359","Phylloporus","1861262","2014-04-14","2014-04-14","1653615","<UNNAMED>","Riverhills, Wolston Creek Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1238888889","-26.7938888889","27359","Phylloporus","1861414","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9650555556","-26.7953611111","27359","Phylloporus","1865562","2015-02-18","2015-02-18","1665822","<UNNAMED>","Landsborough, Dularcha National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9675","-26.79222222","27359","Phylloporus","1866043","2007-06-08","2007-06-08","1653855","<UNNAMED>","Landsborough, Dularcha National Park, track west of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.94805556","-26.99055556","27359","Phylloporus","1866135","2015-01-09","2015-01-09","1643415","<UNNAMED>","Beerburrum State Forest, 3km N of Elimbah, corner of Beerburrum Road and McDougall Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2094103113","-27.3567432916","27359","Phylloporus","1866201","2013-04-19","2013-04-19","1665891","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1183333333","-27.2675","27359","Phylloporus","1869895","2013-03-14","2013-03-14","1663987","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7093976619","-26.8234076814","27359","Phylloporus","1870012","2014-03-17","2014-03-17","1665841","<UNNAMED>","Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1221952778","-26.80294775","27359","Phylloporus","1870294","2015-02-15","2015-02-15","1657154","<UNNAMED>","Caloundra, Ben Bennett Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0513888889","-25.4972222222","27359","Phylloporus","1896742","2009-02-08","2009-02-08","1701764","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.86866667","-26.69586111","27359","Phylloporus","1897164","2018-04-20","2018-04-20","1678001","<UNNAMED>","Lake Baroon Section, Kondalilla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5855555556","-17.0244444444","27359","Phylloporus","1897521","2006-02-14","2006-02-14","1703846","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road, beyond campsite 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0914722222","-25.4948333333","27359","Phylloporus","1902921","2011-03-09","2011-03-09","1693302","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6377777778","-16.8355555556","27359","Phylloporus","1905662","2006-02-04","2006-02-04","1696726","<UNNAMED>","Mareeba, Barron Gorge NP, Barron Gorge Road, Agathis Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0556111111","-25.4761111111","27359","Phylloporus","1907435","2011-03-07","2011-03-07","1705186","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.075","-25.4747222222","27359","Phylloporus","1912907","2009-02-11","2009-02-11","1705490","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3052777778","-16.5830555556","27359","Phylloporus","1913930","2006-02-11","2006-02-11","1699845","<UNNAMED>","Julatten, MT Lewis Road, c. 8km W of Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0661111111","-25.4958333333","27359","Phylloporus","1915217","2009-02-13","2009-02-13","1695504","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.00983333","-26.34708333","27359","Phylloporus","1918783","2018-02-24","2018-02-24","1706902","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5833333333","-17.0188888889","27359","Phylloporus","1921145","2006-02-23","2006-02-23","1690380","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0914722222","-25.4948333333","27359","Phylloporus","1923060","2011-03-06","2011-03-06","1693302","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.595","-17.0252777778","27359","Phylloporus","1923728","2006-02-09","2006-02-09","1687778","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0166666667","-26.7186111111","27359","Phylloporus","1928933","2008-06-08","2008-06-08","1711675","<UNNAMED>","Maroochy Bush Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.595","-17.0252777778","27359","Phylloporus","1954243","2006-02-09","2006-02-09","1687778","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5977777778","-17.0252777778","27359","Phylloporus","1958479","2006-02-21","2006-02-21","1689876","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.753","-16.9035","27359","Phylloporus","1979614","2020-01-11","2020-01-11","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2342898333","-27.5342828333","27359","Phylloporus","1981247","2016-07-06","2016-07-06","1734645","<UNNAMED>","Scribbly Gum Conservation area, Alexandra hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0833472222","-26.5668666667","27359","Phylloporus","2005266","2013-03-06","2013-03-06","1736672","<UNNAMED>","Mt Coolum Bush.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.145","-27.624","27359","Phylloporus","2007421","2017-04-29","2017-04-29","1738852","<UNNAMED>","Springwood Conservation Park, Springwood Road, Springwood (near Girl guides Hut).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.825","-26.7625","27359","Phylloporus","2007750","2009-03-26","2009-03-26","1738757","<UNNAMED>","Baroon Pocket.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1205583333","-26.7998247222","27359","Phylloporus","2008482","2017-03-18","2017-03-18","1739377","<UNNAMED>","Ben Bennett Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9597222222","-27.4569444444","27359","Phylloporus","2009073","2008-02-16","2008-02-16","1740105","<UNNAMED>","J.C. Slaughter Falls Recreation Area, Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0910083333","-27.6225388889","27359","Phylloporus","2009210","2021-03-04","2021-03-04","1739966","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0098055556","-26.3470833333","27359","Phylloporus","2009245","2016-04-23","2016-04-23","1739952","<UNNAMED>","Lake Cooroibah Section Great Sandy NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843611111","-27.623425","27359","Phylloporus","2009656","2021-03-04","2021-03-04","1740513","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1519444444","-27.6191666667","27359","Phylloporus","2009709","2008-04-02","2008-04-02","1740531","<UNNAMED>","Daisy Hill Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9356911111","-26.9004938889","27359","Phylloporus","2024221","2016-01-01","2016-12-31","1753864","<UNNAMED>","Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7027777778","-26.8427777778","27359","Phylloporus","2030173","2015-03-29","2015-03-29","1758726","<UNNAMED>","Willet Road, Bellthorpe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0663888889","-26.2702777778","27359","Phylloporus","2030618","2013-04-08","2013-04-08","1759209","<UNNAMED>","Coolum Section, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1222888889","-26.7966583333","27359","Phylloporus","2030743","2017-03-25","2017-03-25","1759245","<UNNAMED>","Ben Bennett Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1813888889","-27.9188888889","27359","Phylloporus","2032589","2018-03-11","2018-03-11","1760951","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0233191667","-26.7181583056","27359","Phylloporus","2032811","2017-12-03","2017-12-03","1760691","<UNNAMED>","Maroochy Bushland Botanic Gardens","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9652305556","-27.577575","27359","Phylloporus","2062240","2022-01-10","2022-01-10","1782597","<UNNAMED>","CJ Greenfield Sporting Complex, Freeman Rd, Richlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9379722222","-28.8365833333","27359","Phylloporus","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9392222222","-28.9059444444","27359","Phylloporus","2062438","2021-12-08","2021-12-08","1782533","<UNNAMED>","Mount Norman Road, near Wallangara Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.122976","-26.794963","27359","Phylloporus","2062753","2019-04-07","2019-04-07","1782922","<UNNAMED>","Ben Bennett Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0451111111","-26.7670666667","27359","Phylloporus","2124996","2017-01-06","2017-01-06","1829570","<UNNAMED>","Beerwah Forest Reserve (Daisy's Place).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
