"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-16.49166667","15925","Wendlandia connata","1541707","1944-11-25","1944-11-25","1396356","<UNNAMED>","Northern slopes of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094393969","-16.4234705111","15925","Wendlandia connata","1611650","1936-09-01","1936-09-30","1440378","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594393969","-16.4401371778","15925","Wendlandia connata","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.44277306","-16.10680351","15925","Wendlandia connata","1651998","1973-07-01","1973-07-31","1407839","<UNNAMED>","Mt Hemmant, N of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29888384","-16.39291496","15925","Wendlandia connata","1809434","2005-10-13","2005-10-13","1609517","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, NW of Mossman, beyond the Gleichenia area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.30249495","-16.4748594","15925","Wendlandia connata","1847523","2006-10-08","2006-10-08","1619121","<UNNAMED>","Ridge to the N of Rex Creek c. 7.5km WSW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27025","-16.4212777778","15925","Wendlandia connata","1853920","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2094393965","-16.4401371781","15925","Wendlandia connata","1948090","1923-02-01","1923-02-28","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.4151371778","15925","Wendlandia connata","1948485","1992-11-01","1992-11-30","1487466","<UNNAMED>","Main Coast Range, Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24","-16.4394444444","15925","Wendlandia connata","2101532","1973-09-25","1973-09-25","1815204","<UNNAMED>","Timber Reserve 143, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
