"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15366","Eragrostis leptocarpa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.6753301819","-24.9866142563","15366","Eragrostis leptocarpa","1329814","2012-01-19","2012-01-19","1189280","INCIDENTAL","Nuga Nuga National Park, 58km S of Rolleston","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","141.4265404093","-23.952687607","15366","Eragrostis leptocarpa","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.584410785","-23.348422093","15366","Eragrostis leptocarpa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735708","-23.665088607","15366","Eragrostis leptocarpa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.701122335","-22.348444199","15366","Eragrostis leptocarpa","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.629166039","-24.466202175","15366","Eragrostis leptocarpa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","144.26521","-27.85904","15366","Eragrostis leptocarpa","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.26521","-27.85904","15366","Eragrostis leptocarpa","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.26521","-27.85904","15366","Eragrostis leptocarpa","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178882906","-24.4151621269","15366","Eragrostis leptocarpa","1517099","1936-07-23","1936-07-23","1371890","<UNNAMED>","Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9179030548","-25.7484942655","15366","Eragrostis leptocarpa","1518894","1936-07-17","1936-07-17","1362642","<UNNAMED>","50 miles west of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844402594","-23.5817676208","15366","Eragrostis leptocarpa","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7928323566","-22.923462893","15366","Eragrostis leptocarpa","1522244","1952-08-01","1952-08-31","1392091","<UNNAMED>","48km NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844978529","-26.9151102105","15366","Eragrostis leptocarpa","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.25121554","-26.58181117","15366","Eragrostis leptocarpa","1536365","1936-07-06","1936-07-06","1395703","<UNNAMED>","Mt Howitt Station, Coopers Creek, 110 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4178222961","-28.5817672322","15366","Eragrostis leptocarpa","1536372","1936-03-04","1936-03-04","1367022","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6594997255","-26.1067794923","15366","Eragrostis leptocarpa","1540240","1976-06-05","1976-06-05","1396748","<UNNAMED>","74km NW of Charleville, near Rosedale Station, off Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5011612271","-23.4984553319","15366","Eragrostis leptocarpa","1543355","1934-07-04","1934-07-04","1350947","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4178456142","-22.2484709216","15366","Eragrostis leptocarpa","1548350","1935-10-29","1935-10-29","1375563","<UNNAMED>","ELDERSLIE STN W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5844831948","-22.0817907328","15366","Eragrostis leptocarpa","1557274","1919-04-01","1919-04-30","1372680","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7511840498","-25.4151306505","15366","Eragrostis leptocarpa","1561204","1975-11-12","1975-11-12","1351718","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km east of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8428854227","-27.6734753891","15366","Eragrostis leptocarpa","1565650","1936-06-27","1936-06-27","1362340","<UNNAMED>","Nockatunga Station, between Channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5845167518","-20.7484821249","15366","Eragrostis leptocarpa","1565855","1935-11-06","1935-11-06","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.6595273802","-20.7234918059","15366","Eragrostis leptocarpa","1573143","1973-04-09","1973-04-09","1380962","<UNNAMED>","ca 18km eas of Mount Isa, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.4178517013","-20.0818207333","15366","Eragrostis leptocarpa","1579600","1954-04-11","1954-04-11","1380963","<UNNAMED>","Granada, ca 50 miles north of Cloncurry, Emu Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0095460589","-27.5068043652","15366","Eragrostis leptocarpa","1594663","1936-06-28","1936-06-28","1408439","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.25118503","-20.2484874","15366","Eragrostis leptocarpa","1598136","1962-04-27","1962-04-27","1436326","<UNNAMED>","N of Silvermine Creek, and W of Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.9095452166","-25.3901450153","15366","Eragrostis leptocarpa","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4428656637","-20.8401621246","15366","Eragrostis leptocarpa","1623396","1989-05-30","1989-05-30","1439819","<UNNAMED>","Mica Creek, 10km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0844968909","-23.0817924555","15366","Eragrostis leptocarpa","1648558","1952-08-01","1952-08-31","1421292","<UNNAMED>","30 miles NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.4178816713","-21.5818374047","15366","Eragrostis leptocarpa","1651619","1984-10-01","1984-10-31","1421026","<UNNAMED>","5km east of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5595273802","-20.6234918059","15366","Eragrostis leptocarpa","1660585","1983-05-23","1983-05-23","1464433","<UNNAMED>","12km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4760886993","-20.0734427197","15366","Eragrostis leptocarpa","1665065","1994-03-19","1994-03-19","1465883","<UNNAMED>","Monties Resort, Hideaway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1762054667","-23.8068132968","15366","Eragrostis leptocarpa","1676647","1995-02-27","1995-02-27","1468106","<UNNAMED>","Cooyrie Ck paddock Diamantina Lakes NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.82185269","-20.91509805","15366","Eragrostis leptocarpa","1683767","1992-12-20","1992-12-20","1474147","<UNNAMED>","'Havilah', grid ref 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.81388889","-20.25583333","15366","Eragrostis leptocarpa","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2095394","-28.07346303","15366","Eragrostis leptocarpa","1695148","1995-06-28","1995-06-28","1474220","<UNNAMED>","Lake Bindegolly National Park, 4km N on Bulloo Development Road, 200m E at Lake edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6428902503","-28.4734764577","15366","Eragrostis leptocarpa","1695253","1995-04-01","1995-04-01","1483331","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8019513264","-21.5109431868","15366","Eragrostis leptocarpa","1703398","1992-06-09","1992-06-09","1474680","<UNNAMED>","6.5km northwest of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.8094268166","-24.8067485944","15366","Eragrostis leptocarpa","1712989","1982-05-11","1982-05-11","1483034","<UNNAMED>","Brigalow Research Station, Stylo Grazing trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2428727293","-28.0234630328","15366","Eragrostis leptocarpa","1724748","1998-07-09","1998-07-09","1557139","<UNNAMED>","Lake Bindegolly National Park, 300m south of Oil Line on east boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.7512062199","-23.4151576257","15366","Eragrostis leptocarpa","1732859","2000-09-01","2000-09-30","1519706","<UNNAMED>","Marion Downs 60km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2095349497","-27.9734626096","15366","Eragrostis leptocarpa","1740050","1997-03-12","1997-03-12","1555370","<UNNAMED>","Lake Bindegolly NP, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.936361","-23.75474246","15366","Eragrostis leptocarpa","1790156","2005-09-13","2005-09-13","1600056","<UNNAMED>","Base of tall sand dune, c. 2km SW of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.75028585","-25.52342911","15366","Eragrostis leptocarpa","1797551","2004-04-16","2004-04-16","1640087","<UNNAMED>","Lonesome Section, Expedition National Park, around waters edge of dam in front of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.79190297","-23.73642311","15366","Eragrostis leptocarpa","1840315","1998-08-18","1998-08-18","1635242","<UNNAMED>","700m W of Boolburra Stn along Edungalba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.48845465","-23.57045004","15366","Eragrostis leptocarpa","1840624","2007-03-22","2007-03-22","1623730","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.85","-21.1666666667","15366","Eragrostis leptocarpa","1846183","2004-03-26","2004-03-26","1608513","<UNNAMED>","9km SW of Woggadoona Homestead, 40km SSW of Torrens Creek (DEU site 501).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.80129929","-24.93125129","15366","Eragrostis leptocarpa","1857241","2012-07-20","2012-07-20","1663793","<UNNAMED>","Monkira Station, 1.3km from Blues Tank at 254 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.2435833333","-23.9113194444","15366","Eragrostis leptocarpa","1877704","2016-06-13","2016-06-13","1650938","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs (site D005).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.032479","-24.193119","15366","Eragrostis leptocarpa","1881263","2014-06-19","2014-06-19","1667383","<UNNAMED>","Cork Creek, 17.3km SE of Dirri Dirri Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9711111111","-18.1413888889","15366","Eragrostis leptocarpa","1881531","2017-03-22","2017-03-22","1667304","<UNNAMED>","Talaroo Stn, Top Horse dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.4098077778","-24.7925358333","15366","Eragrostis leptocarpa","1885115","2016-06-07","2016-06-07","1670500","<UNNAMED>","7.8km WNW of Palparara homestead. 2.4km north of Currawilla - Palparara Road. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0927735928","-23.5567676208","15366","Eragrostis leptocarpa","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0841666667","-26.7394444444","15366","Eragrostis leptocarpa","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9052815858","-20.8551139102","15366","Eragrostis leptocarpa","1891799","1992-06-13","1992-06-13","1676353","<UNNAMED>","10km southwest of Mt McConnell homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4647222222","-21.7311111111","15366","Eragrostis leptocarpa","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.22941667","-23.51111111","15366","Eragrostis leptocarpa","1897525","2010-06-15","2010-06-15","1706182","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.37083333","-21.67472222","15366","Eragrostis leptocarpa","1899148","2006-05-06","2006-05-06","1692074","<UNNAMED>","On Aberfoyle Station, 8.8km E of Aberfoyle Homestead, 107km SE of Torrens Creek (DEU site 624).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9891666667","-21.5033333333","15366","Eragrostis leptocarpa","1899348","2006-05-01","2006-05-31","1706525","<UNNAMED>","Moorrinya National Park at Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9861111111","-21.9322222222","15366","Eragrostis leptocarpa","1903769","2010-04-09","2010-04-09","1704756","<UNNAMED>","On Ulcanbah Station, 212km SSW of Charters Towers (DEU site 676).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.91555556","-22.33777778","15366","Eragrostis leptocarpa","1907847","2002-03-23","2002-03-23","1682421","<UNNAMED>","5km NW of Lilarea HS (DEU site 370).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.30805556","-24.37583333","15366","Eragrostis leptocarpa","1911138","2007-01-31","2007-01-31","1688065","<UNNAMED>","1.8m South of Nagoorin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.52115881","-20.57298339","15366","Eragrostis leptocarpa","1917420","2003-05-28","2003-05-28","1686811","<UNNAMED>","Fort Constantine Station, N of Cloncurry, Cloncurry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.16972222","-20.96916667","15366","Eragrostis leptocarpa","1917455","2010-04-12","2010-04-12","1681330","<UNNAMED>","On stock route through Egera Station, 101km SSW of Charters Towers (DEU site 683).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.6621037462","-20.5316456004","15366","Eragrostis leptocarpa","1923332","2010-05-29","2010-05-29","1692640","<UNNAMED>","Barkly Downs Stn Saint Smith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511609336","-26.4151100493","15366","Eragrostis leptocarpa","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.96919476","-20.78374306","15366","Eragrostis leptocarpa","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.4178656637","-20.7484954579","15366","Eragrostis leptocarpa","1925729","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.85447511","-21.15985041","15366","Eragrostis leptocarpa","1926431","2004-03-26","2004-03-26","1709462","<UNNAMED>","42km SE of Prairie on stock route through Merlin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4859484018","-21.4488260435","15366","Eragrostis leptocarpa","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.77280587","-20.83235417","15366","Eragrostis leptocarpa","1930045","1993-03-20","1993-03-20","1716235","<UNNAMED>","27km SW of Torrens Creek (site HUG27)(GPS 20 50 02 144 46 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.5844696713","-20.0818011937","15366","Eragrostis leptocarpa","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.75817928","-24.8074421","15366","Eragrostis leptocarpa","1930302","2012-07-20","2012-07-20","1714125","<UNNAMED>","Monkira Station, Jenny Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.54413343","-25.38618493","15366","Eragrostis leptocarpa","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4178253316","-24.4151182772","15366","Eragrostis leptocarpa","1930341","1934-03-27","1934-03-27","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4178253316","-24.4151182772","15366","Eragrostis leptocarpa","1930434","1940-04-02","1940-04-02","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.11888889","-24.18944444","15366","Eragrostis leptocarpa","1930519","2010-05-11","2010-05-11","1712252","<UNNAMED>","Bald Hills Ck, Wingate paddock, Valetta, c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.1292977808","-25.72127596","15366","Eragrostis leptocarpa","1930603","1996-04-17","1996-04-17","1707987","<UNNAMED>","30.2km from Birdsville (GPS 25 43 22 139 07 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2511462789","-20.9151340271","15366","Eragrostis leptocarpa","1930659","1935-11-02","1935-11-02","1715748","<UNNAMED>","Hughenden, Flinders River Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7911280621","-22.2440229093","15366","Eragrostis leptocarpa","1930892","2011-04-03","2011-04-03","1715445","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.2511820773","-21.0818110923","15366","Eragrostis leptocarpa","1931395","1954-03-16","1954-03-16","1713729","<UNNAMED>","3 miles SW of Maldon township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7693055556","-16.9205","15366","Eragrostis leptocarpa","1931659","2016-01-07","2016-01-07","1713130","<UNNAMED>","Cairns. McLeod St. near interesction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41779867","-20.41513277","15366","Eragrostis leptocarpa","1931885","1935-04-02","1935-04-02","1716109","<UNNAMED>","Cape River, north of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.75116987","-23.08179571","15366","Eragrostis leptocarpa","1931954","1770-04-19","2000-11-07","1713649","<UNNAMED>","Evesham, Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4178324296","-20.7484755482","15366","Eragrostis leptocarpa","1931978","1931-02-05","1931-02-05","1715187","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2512155364","-26.5818111723","15366","Eragrostis leptocarpa","1932521","1936-07-05","1936-07-05","1715206","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5844798538","-23.5817828127","15366","Eragrostis leptocarpa","1932577","1935-11-29","1935-11-29","1716104","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.56621318","-23.30933468","15366","Eragrostis leptocarpa","1933145","2007-04-03","2007-04-03","1714518","<UNNAMED>","2km NNW of Cravens Peak Homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.70946967","-20.39013453","15366","Eragrostis leptocarpa","1933263","1992-09-03","1992-09-03","1714550","<UNNAMED>","4km SE of Clyde Park HS (new) (site 3/9 CP 49)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.4178658182","-26.0818021087","15366","Eragrostis leptocarpa","1933387","1926-06-28","1926-06-28","1714971","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.53514","-23.48826","15366","Eragrostis leptocarpa","1933474","2016-06-14","2016-06-14","1715912","<UNNAMED>","Brighton Downs, between Mt Edward Graves and Gum Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5755555556","-26.6652777778","15366","Eragrostis leptocarpa","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2511218194","-20.581786294","15366","Eragrostis leptocarpa","1933789","1960-05-30","1960-05-30","1713779","<UNNAMED>","Charters Towers - Clermont road, 47 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.42","-21.8111111111","15366","Eragrostis leptocarpa","1933928","2010-03-25","2010-03-25","1714121","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.2512043424","-21.5818291753","15366","Eragrostis leptocarpa","1934011","1947-11-23","1947-11-23","1716986","<UNNAMED>","Ardmore, ca 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.3189680294","-25.1676344676","15366","Eragrostis leptocarpa","1934115","2000-05-17","2000-05-17","1714684","<UNNAMED>","Welford National Park, QGRAZ 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.86361959","-17.96819066","15366","Eragrostis leptocarpa","1934361","2001-05-09","2001-05-09","1712546","<UNNAMED>","42km SW of Mt Garnet beside kennedy highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.0845080886","-20.0818143179","15366","Eragrostis leptocarpa","1934463","1935-06-06","1935-06-06","1715050","<UNNAMED>","Near Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.21431041","-22.14495407","15366","Eragrostis leptocarpa","1934790","2008-03-11","2008-03-11","1713242","<UNNAMED>","Forest Den National Park, along road to Corinda, 1.4km by road just E of fence demarcating E boundary of Park, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4927773902","-17.3401341533","15366","Eragrostis leptocarpa","1934803","1987-05-15","1987-05-15","1713753","<UNNAMED>","1km north of the Barron River crossing on the Kennedy Highway, south of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.8427990385","-27.0234308759","15366","Eragrostis leptocarpa","1938187","1991-03-28","1991-03-28","1508142","<UNNAMED>","'Bonanza', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
