"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.734087937","-26.097904339","7796","Phyla canescens","1771802","2003-11-29","2003-11-29","1560654","<UNNAMED>","Rennies Road, Barambah Creek, NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0594025209","-24.8400838992","7796","Phyla canescens","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.3777906439","-28.5870323207","7796","Phyla canescens","1951366","2001-12-12","2001-12-12","1556021","<UNNAMED>","7km SE of Goondiwindi along Kildonan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3086239772","-28.5498100985","7796","Phyla canescens","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.719804","-27.438757","7796","Phyla canescens","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.724094","-27.457839","7796","Phyla canescens","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"6","151.09275981","-27.09008371","7796","Phyla canescens","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5760960885","-26.8067535882","7796","Phyla canescens","1950129","1993-10-24","1993-10-24","1579233","<UNNAMED>","Condamine Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.68716","-27.42015","7796","Phyla canescens","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","151.644297","-28.196394","7796","Phyla canescens","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","151.81305556","-28.16861111","7796","Phyla canescens","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7738969609","-25.7948179994","7796","Phyla canescens","1748401","2000-11-07","2000-11-07","1563068","<UNNAMED>","Springrock Station, ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.09177829","-26.39793163","7796","Phyla canescens","1779378","1999-10-07","1999-10-07","1563000","<UNNAMED>","Dingaroo, 15km west of Durong","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.69612","-27.4307","7796","Phyla canescens","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"14","153.00939431","-27.44006935","7796","Phyla canescens","1740021","2001-01-22","2001-01-22","1558148","<UNNAMED>","76 Glenalva Terrace, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.04275334","-28.20674121","7796","Phyla canescens","1615435","1990-12-12","1990-12-12","1423560","<UNNAMED>","Condamine River, at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5844066587","-27.7484050886","7796","Phyla canescens","1747105","2003-12-10","2003-12-10","1577510","<UNNAMED>","46 Stephens Road, Mutdapilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7349166667","-25.5202777778","7796","Phyla canescens","1921541","2004-04-23","2004-04-23","1679453","<UNNAMED>","Lonesome Section, Expedition National Park. Around back of dam No1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.82813384","-28.15717707","7796","Phyla canescens","1781986","2001-12-05","2001-12-05","1577077","<UNNAMED>","C. 1km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.933404","-27.648867","7796","Phyla canescens","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.74394","-27.47281","7796","Phyla canescens","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","151.1366","-24.8744","7796","Phyla canescens","1001800","2005-12-29","","921264","<UNNAMED>","Luthje Road, Monto","15000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"22","153.0927276479","-27.4734026839","7796","Phyla canescens","1663514","1967-01-01","1967-01-31","1477015","<UNNAMED>","Yeronga, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5260852311","-27.3567473051","7796","Phyla canescens","1754242","2000-11-22","2000-11-22","1544761","<UNNAMED>","6km E of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.12583057","-28.83535856","7796","Phyla canescens","1890539","2002-05-09","2002-05-09","1674985","<UNNAMED>","3.8km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.18777778","-23.91194444","7796","Phyla canescens","1898153","2007-12-07","2007-12-07","1686499","<UNNAMED>","117 Siding Rd, Beecher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.442765047","-27.7900825458","7796","Phyla canescens","2117445","1981-02-05","1981-02-05","1430413","<UNNAMED>","5km SW of Brookstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.13574","-27.17835","7796","Phyla canescens","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.9177627552","-26.9150869216","7796","Phyla canescens","1513931","1951-11-14","1951-11-14","1359857","<UNNAMED>","Warra, Soldier Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5844237665","-27.9150791655","7796","Phyla canescens","1523910","1944-01-19","1944-01-19","1370812","<UNNAMED>","Tummaville, on banks of Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5844066587","-27.5817384219","7796","Phyla canescens","1523911","1964-07-24","1964-07-24","1343398","<UNNAMED>","Lowood area on property next to race circuit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0383088983","-28.225352323","7796","Phyla canescens","1787298","2001-04-09","2001-04-09","1535418","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.69177","-27.42544","7796","Phyla canescens","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","151.95940885","-26.2567488","7796","Phyla canescens","1513933","1970-12-18","1970-12-18","1343399","<UNNAMED>","Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.81389842","-28.14773961","7796","Phyla canescens","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.79749321","-19.30289655","7796","Phyla canescens","1730439","2004-12-03","2004-12-03","1535541","<UNNAMED>","Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.25109838","-27.58174921","7796","Phyla canescens","1942988","1959-01-29","1959-01-29","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2760983803","-27.5734158791","7796","Phyla canescens","1668299","1968-12-01","1968-12-31","1471592","<UNNAMED>","Cecil Plains, north branch Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.309426478","-27.4900837075","7796","Phyla canescens","1711589","1996-04-03","1996-04-03","1479804","<UNNAMED>","Sundown, 14km NE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5781865555","-28.0128179609","7796","Phyla canescens","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.73580556","-25.34177778","7796","Phyla canescens","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.75028585","-25.52342911","7796","Phyla canescens","1797543","2004-04-17","2004-04-17","1627978","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0683178103","-23.5823122015","7796","Phyla canescens","1766836","2004-11-06","2004-11-06","1538159","<UNNAMED>","Tom Ohl Memorial Park, Bluff, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9094240932","-24.4325828272","7796","Phyla canescens","1783736","2004-11-04","2004-11-04","1519777","<UNNAMED>","Moura, Dawson River crossing park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9177933024","-28.2484246169","7796","Phyla canescens","1531236","1961-05-26","1961-05-26","1365672","<UNNAMED>","'Minnel', Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0310866761","-28.2222967675","7796","Phyla canescens","1748869","2000-10-03","2000-10-03","1527657","<UNNAMED>","Warwick, Pratten Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2389437022","-27.3361357956","7796","Phyla canescens","1866082","2012-03-27","2012-03-27","1657337","<UNNAMED>","St Ruth's Reserve c. 10km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.70593","-27.44247","7796","Phyla canescens","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.7297015443","-27.9400791655","7796","Phyla canescens","1781052","2002-01-21","2002-01-21","1536806","<UNNAMED>","Clifton - Leyburn road, near Millbrook Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.3657694444","-24.4178305556","7796","Phyla canescens","2057392","2021-12-09","2021-12-09","1778632","<UNNAMED>","Meteor Downs Station, 26km west of Rolleston, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.70075","-27.43609","7796","Phyla canescens","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.9288734077","-28.1739669435","7796","Phyla canescens","1753741","2001-04-26","2001-04-26","1532970","<UNNAMED>","Leslie township, 7km WNW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.85670328","-28.63315302","7796","Phyla canescens","1773185","2001-12-10","2001-12-10","1563924","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.978499","-27.580249","7796","Phyla canescens","2076862","2021-12-24","2021-12-24","1795091","INCIDENTAL","Angle Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","146.917807332","-24.915109035","7796","Phyla canescens","1531225","1959-11-01","1959-11-30","1364575","<UNNAMED>","Mount Playfair, between Tambo and Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.03388889","-26.49194444","7796","Phyla canescens","1854880","2016-05-31","2016-05-31","1652465","<UNNAMED>","Broadwater Recreation Reserve, 22km N of Nanango on Broadwater Access Road, Barkers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0694346172","-26.4567544596","7796","Phyla canescens","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4322194554","-28.5892474474","7796","Phyla canescens","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.5608540131","-28.5748134791","7796","Phyla canescens","1744534","2001-12-11","2001-12-11","1570261","<UNNAMED>","Barwon River, Boonanga Bridge, 16.4km S from Talwood along road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.16361111","-28.86777778","7796","Phyla canescens","1852643","2005-02-01","2005-02-01","1607642","<UNNAMED>","Queensland: Darling Downs: Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.8063847687","-25.6698104623","7796","Phyla canescens","1746794","2004-05-09","2004-05-09","1570819","<UNNAMED>","Sawpit Ck, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.4978333333","-23.4136111111","7796","Phyla canescens","1803300","2003-12-14","2003-12-14","1611219","<UNNAMED>","Lower Dawson Road (Yeppen Crossing), Yeppen Yeppen Lagoon, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.64157","-27.68083","7796","Phyla canescens","1450780","2015-10-13","","1286461","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.56134662","-27.10368421","7796","Phyla canescens","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.23556","-28.68831","7796","Phyla canescens","1865928","2012-10-23","2012-10-23","1659496","<UNNAMED>","Lake Kungie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.754692","-27.477845","7796","Phyla canescens","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","151.5844237665","-27.9150791655","7796","Phyla canescens","1513932","1938-11-01","1938-11-30","1343397","<UNNAMED>","Glenfalloch near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.15752834","-28.70787255","7796","Phyla canescens","1760427","2001-12-11","2001-12-11","1559584","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.69094","-27.42969","7796","Phyla canescens","573687","2003-06-24","2003-06-24","555586","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.5844551565","-27.9150911492","7796","Phyla canescens","1556113","1959-01-15","1959-01-15","1359858","<UNNAMED>","3 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.4263676807","-27.3570283687","7796","Phyla canescens","1710732","1995-02-12","1995-02-12","1514129","<UNNAMED>","25.3km SE of Dalby, Bowenville Norwin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.67830016","-28.00868203","7796","Phyla canescens","1727946","2002-01-04","2002-01-04","1517053","<UNNAMED>","Dugandan, Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.7915525976","-28.0127313616","7796","Phyla canescens","1759979","2001-12-05","2001-12-05","1566140","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.78653664","-28.08984186","7796","Phyla canescens","1727919","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.65742132","-25.48271896","7796","Phyla canescens","1728190","2001-09-29","2001-09-29","1543280","<UNNAMED>","SE shore of Lake Murphy, Lake Murphy Conservation Park, Taroom Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.16262348","-28.79968796","7796","Phyla canescens","1735754","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.04275334","-28.22340788","7796","Phyla canescens","1757300","1994-04-13","1994-04-13","1552968","<UNNAMED>","Condamine River bank at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2675","-27.8905555556","7796","Phyla canescens","1833329","2005-02-01","2005-02-01","1630800","<UNNAMED>","Queensland: Darling Downs: Millmerran, 1km from town towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.67121763","-27.7131912","7796","Phyla canescens","1914173","2013-02-01","2013-02-28","1685036","<UNNAMED>","10 mile swamp just S of the Queensland Raceway on the Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9177318481","-25.0817493837","7796","Phyla canescens","1556114","1967-11-23","1967-11-23","1398224","<UNNAMED>","Ferry Hills, via Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.572206741","-28.1653558323","7796","Phyla canescens","1821832","2004-10-16","2004-10-16","1621279","<UNNAMED>","Canal Creek, 18km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.71127","-27.44891","7796","Phyla canescens","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","148.67635737","-24.98566914","7796","Phyla canescens","1293486","2011-09-06","2011-09-06","1160723","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","151.6533611111","-27.8824166667","7796","Phyla canescens","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.773153","-25.794003","7796","Phyla canescens","1900376","2013-04-30","2013-04-30","1686605","<UNNAMED>","C. 21km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6827777778","-24.9897222222","7796","Phyla canescens","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.61808","-27.38564","7796","Phyla canescens","2009981","2020-12-11","2020-12-11","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.0844174118","-24.7484141301","7796","Phyla canescens","1571087","1965-03-06","1965-03-06","1355627","<UNNAMED>","Kianga, Dawson Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.0094229604","-25.4734165829","7796","Phyla canescens","1672387","1996-10-15","1996-10-15","1487180","<UNNAMED>","28.6km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.5122222879","-28.2531403651","7796","Phyla canescens","1793101","2007-12-02","2007-12-02","1629437","<UNNAMED>","NW corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.4044149232","-23.6425872441","7796","Phyla canescens","1821945","2004-11-09","2004-11-09","1603634","<UNNAMED>","Mount Morgan, reservoir on Dee River at end of Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177571","-27.58174583","7796","Phyla canescens","1942990","1950-12-04","1950-12-04","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.2561239772","-28.5295323207","7796","Phyla canescens","1952501","2001-12-12","2001-12-12","1716723","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6273056","-28.0958056","7796","Phyla canescens","1978038","2018-11-14","2018-11-14","1731824","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.79640508","-26.56815359","7796","Phyla canescens","1793926","2005-10-02","2005-10-02","1602269","<UNNAMED>","Bungil Creek, N of Bungil Road crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7363940746","-28.6175842119","7796","Phyla canescens","1833867","2006-03-07","2006-03-07","1589361","<UNNAMED>","Desert Creek, Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.5386723217","-27.4257458292","7796","Phyla canescens","1853103","2006-02-04","2006-02-04","1619251","<UNNAMED>","Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
