"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","41654","Leichhardtia microlepis","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","41654","Leichhardtia microlepis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.198846469","-23.597865862","41654","Leichhardtia microlepis","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.112180964","-23.532588952","41654","Leichhardtia microlepis","30129","1994-09-12","1994-09-12","12822","PRO CURTG01","Curtis Island: Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.111902963","-23.534810945","41654","Leichhardtia microlepis","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.123013463","-23.642310631","41654","Leichhardtia microlepis","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.158012704","-23.692588545","41654","Leichhardtia microlepis","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.209123859","-23.751754497","41654","Leichhardtia microlepis","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.19801204","-23.743977482","41654","Leichhardtia microlepis","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.084402462","-23.815088352","41654","Leichhardtia microlepis","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.501065256","-24.498419887","41654","Leichhardtia microlepis","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.351080277","-26.098418081","41654","Leichhardtia microlepis","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.06773694","-23.765088319","41654","Leichhardtia microlepis","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.06773694","-23.765088319","41654","Leichhardtia microlepis","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.9010556","-24.248415789","41654","Leichhardtia microlepis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.3471571317","-25.7965475123","41654","Leichhardtia microlepis","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.013045551","-22.656217322","41654","Leichhardtia microlepis","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","149.839143261","-22.747314884","41654","Leichhardtia microlepis","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844087","-23.41508903","41654","Leichhardtia microlepis","1520231","1943-03-23","1943-03-23","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5010856","-20.49843819","41654","Leichhardtia microlepis","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.251114357","-19.9151218333","41654","Leichhardtia microlepis","1543775","1942-08-30","1942-08-30","1393314","<UNNAMED>","12 miles N of Charters Towers on Dalrymple Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.65939851","-25.19008272","41654","Leichhardtia microlepis","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4177546394","-26.7484181029","41654","Leichhardtia microlepis","1566804","1961-08-16","1961-08-16","1353267","<UNNAMED>","Cooranga North, on property of J. McQuaker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.91777767","-20.08178231","41654","Leichhardtia microlepis","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.08441452","-22.91509062","41654","Leichhardtia microlepis","1582669","1770-04-19","2000-11-07","1381768","<UNNAMED>","Princhester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4761218194","-20.556786294","41654","Leichhardtia microlepis","1594933","1986-06-13","1986-06-13","1441480","<UNNAMED>","2km W of 'Doongara Station'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3427372769","-21.6734254446","41654","Leichhardtia microlepis","1594943","1989-10-28","1989-10-28","1446068","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.97607536","-23.22342236","41654","Leichhardtia microlepis","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4193731023","-20.0107025265","41654","Leichhardtia microlepis","1604211","1988-03-14","1988-03-14","1423804","<UNNAMED>","0.8km SE of Sellheim, grid ref. 8157-391870.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3427372769","-21.6734254446","41654","Leichhardtia microlepis","1605143","1989-10-28","1989-10-28","1446068","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7511110039","-20.0817823079","41654","Leichhardtia microlepis","1612955","1942-11-17","1942-11-17","1377689","<UNNAMED>","Barrabas Scrub, W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0261221131","-21.4401154892","41654","Leichhardtia microlepis","1621704","1991-05-12","1991-05-12","1449660","<UNNAMED>","Darkies Range, 16.5km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5411111111","-17.1597222222","41654","Leichhardtia microlepis","1622337","1990-03-06","1990-03-06","1444711","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.759460792","-19.4901315466","41654","Leichhardtia microlepis","1624408","1988-04-13","1988-04-13","1427990","<UNNAMED>","2km SW of Jack Hills Gorge, Broken River, about 24km NW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.1261292082","-18.0568036921","41654","Leichhardtia microlepis","1629009","1985-04-09","1985-04-09","1462471","<UNNAMED>","McDonald Creek area, 42km from township of Mt Surprise, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.91776015","-24.58174859","41654","Leichhardtia microlepis","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9177876228","-24.0817681204","41654","Leichhardtia microlepis","1629289","1961-04-13","1961-04-13","1445190","<UNNAMED>","17 miles W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0761035035","-15.6901385465","41654","Leichhardtia microlepis","1631359","1987-03-06","1987-03-06","1422667","<UNNAMED>","12km from the East Normanby River crossing on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8874998928","-20.1109489746","41654","Leichhardtia microlepis","1634635","1988-03-14","1988-03-14","1461980","<UNNAMED>","Ravenswood Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9427420286","-23.3567556948","41654","Leichhardtia microlepis","1643778","1987-11-18","1987-11-18","1411149","<UNNAMED>","Peak Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511191903","-20.0817881592","41654","Leichhardtia microlepis","1645411","1942-11-11","1942-11-11","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.7094268166","-24.7567485944","41654","Leichhardtia microlepis","1645507","1962-08-09","1962-08-09","1448025","<UNNAMED>","The Rhyddings, 35km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0594221703","-22.7900991035","41654","Leichhardtia microlepis","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.90023185","-25.48369383","41654","Leichhardtia microlepis","1646656","1991-01-07","1991-01-07","1458848","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4177810237","-19.9151218333","41654","Leichhardtia microlepis","1652112","1942-11-13","1942-11-13","1444466","<UNNAMED>","13 miles N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3427777753","-19.3901221223","41654","Leichhardtia microlepis","1652549","1980-01-01","1980-01-31","1406417","<UNNAMED>","East slope of Ben Lomond, approx. 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3427372769","-21.7567587779","41654","Leichhardtia microlepis","1654049","1989-10-25","1989-10-25","1423016","<UNNAMED>","Near Chase Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2260822501","-23.0734228691","41654","Leichhardtia microlepis","1654611","1988-11-10","1988-11-10","1415323","<UNNAMED>","6km W of Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9177535157","-25.5817522486","41654","Leichhardtia microlepis","1656302","1986-12-11","1986-12-11","1423916","<UNNAMED>","Mundubbera-Coonambula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8094343897","-23.9234293019","41654","Leichhardtia microlepis","1657340","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.1068452325","-20.1598169724","41654","Leichhardtia microlepis","1671101","1993-08-11","1993-08-11","1497001","<UNNAMED>","Leichhardt Range, grid ref: 8357-110706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.77610432","-19.19011877","41654","Leichhardtia microlepis","1674097","1995-06-25","1995-06-25","1492249","<UNNAMED>","Cape Pallarenda, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8673628","-20.96998619","41654","Leichhardtia microlepis","1676517","1992-12-20","1992-12-20","1482589","<UNNAMED>","'Havilah', grid ref: 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1278558143","-17.1198734376","41654","Leichhardtia microlepis","1677885","1993-01-26","1993-01-26","1501294","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.4177482566","-23.5817539107","41654","Leichhardtia microlepis","1682045","1942-12-09","1942-12-09","1494731","<UNNAMED>","Near Bouldercombe, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0760670411","-23.8067546232","41654","Leichhardtia microlepis","1690058","1994-01-25","1994-01-25","1483803","<UNNAMED>","Mt Larcom, 5km north-west of Yarwun. Near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2184588546","-20.0415413346","41654","Leichhardtia microlepis","1696623","1992-09-17","1992-09-17","1501279","<UNNAMED>","Great Basalt Wall, grid ref. 7957-135827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.5279827777","-21.2957350458","41654","Leichhardtia microlepis","1697091","1993-01-10","1993-01-10","1465092","<UNNAMED>","Mount Bulgonunna, grid ref. 8455-546448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8494544718","-19.8676265453","41654","Leichhardtia microlepis","1699601","1979-02-18","1979-02-18","1490726","<UNNAMED>","Lochwall Station, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.726094476","-20.1067778533","41654","Leichhardtia microlepis","1703928","1992-07-10","1992-07-10","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.30945962","-19.84013019","41654","Leichhardtia microlepis","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.10946699","-19.02346813","41654","Leichhardtia microlepis","1709774","1994-02-25","1994-02-25","1498278","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6630555556","-23.5919444444","41654","Leichhardtia microlepis","1710245","1994-03-01","1994-03-01","1506137","<UNNAMED>","14km past Comet on raod to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.842742511","-24.6234158839","41654","Leichhardtia microlepis","1715868","1996-04-11","1996-04-11","1469392","<UNNAMED>","NW corner of SF69, between Monto and Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0034544492","-23.5382978088","41654","Leichhardtia microlepis","1720188","2001-11-24","2001-11-24","1525946","<UNNAMED>","West of Emerald towards Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.1261226634","-17.1568052915","41654","Leichhardtia microlepis","1726267","1999-01-01","1999-01-01","1555886","<UNNAMED>","Butterfly Spring, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.1855277844","-26.0098071835","41654","Leichhardtia microlepis","1734978","1997-07-28","1997-07-28","1531745","<UNNAMED>","SF 132 (Allies Creek), 47km SSW of Mundubbera (Grid Ref. Monogorilby 9145-4 183218) (GPS 26 00 41 151 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5094586448","-18.9067986015","41654","Leichhardtia microlepis","1739472","1999-06-09","1999-06-09","1574674","<UNNAMED>","Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.312329703","-21.4721203141","41654","Leichhardtia microlepis","1741564","2002-10-29","2002-10-29","1565116","<UNNAMED>","Kemmis Creek Nature Refuge on Mt Gotthardt Range, c. 50km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.27888706","-25.05369888","41654","Leichhardtia microlepis","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9177535157","-25.5817522486","41654","Leichhardtia microlepis","1754008","1986-12-11","1986-12-11","1527217","<UNNAMED>","Coonambula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5522823306","-25.2268265859","41654","Leichhardtia microlepis","1764317","2002-08-21","2002-08-21","1523989","<UNNAMED>","Boxvale SF (SF90), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2920804191","-22.6617214442","41654","Leichhardtia microlepis","1766176","2001-10-17","2001-10-17","1536604","<UNNAMED>","About 6.7km SE of Cotherstone Homestead, Cotherstone holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.43910155","-18.92875409","41654","Leichhardtia microlepis","1766280","2003-04-13","2003-04-13","1563507","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.155668737","-25.5226856867","41654","Leichhardtia microlepis","1766525","2002-09-12","2002-09-12","1528495","<UNNAMED>","N of Bellington Hut, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8505151534","-25.8511936838","41654","Leichhardtia microlepis","1767406","1996-09-21","1996-09-21","1546369","<UNNAMED>","Mt Marcella property, N slopes of Mt Marcella (GPS 25 51 10 151 50 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.661291723","-25.0352107229","41654","Leichhardtia microlepis","1774026","2001-11-13","2001-11-13","1570689","<UNNAMED>","About 9.5km due NW of Ghinghinda Station homestead, State Forest 44 (Parish of Tuturin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.87608651","-22.70676052","41654","Leichhardtia microlepis","1789784","2006-05-21","2006-05-21","1599877","<UNNAMED>","'Bukulla', c. 17km NW of Marlborough. N.E. boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.1991885422","-24.8373280646","41654","Leichhardtia microlepis","1793818","2005-09-26","2005-09-26","1605021","<UNNAMED>","Salvator Rosa national Park. 4.5km by road south of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.81417588","-25.49236304","41654","Leichhardtia microlepis","1808634","2009-03-21","2009-03-21","1639212","<UNNAMED>","Lonesome National Park, lookout on Arcadia Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.29276628","-22.92343718","41654","Leichhardtia microlepis","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.95358685","-25.89564114","41654","Leichhardtia microlepis","1820350","2008-11-16","2008-11-16","1614543","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.98830556","-24.90436111","41654","Leichhardtia microlepis","1820503","2013-12-28","2013-12-28","1608223","<UNNAMED>","Coominglah State Forest, ridge above Hurdle Gully; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.90625","-20.12283","41654","Leichhardtia microlepis","1822876","2012-02-08","2012-02-08","1629515","<UNNAMED>","Track to Plumwood Station, 3.2km SSE of Ravenswood Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.16611111","-21.12166667","41654","Leichhardtia microlepis","1824940","2005-05-25","2005-05-25","1598810","<UNNAMED>","Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.2839166667","-24.8596111111","41654","Leichhardtia microlepis","1829906","2008-08-29","2008-08-29","1609138","<UNNAMED>","The bat cave, South East of Salvator Rosa camp ground, along fire trail, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0927777778","-15.6958333333","41654","Leichhardtia microlepis","1862673","2013-12-08","2013-12-08","1652926","<UNNAMED>","King Plain Station, Le Soeuf Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.6083333333","-22.6841666667","41654","Leichhardtia microlepis","1865316","2014-02-22","2014-02-22","1664469","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.009432944","-22.6734371781","41654","Leichhardtia microlepis","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.742807332","-24.5734423683","41654","Leichhardtia microlepis","1888881","1990-09-04","1990-09-04","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0719444444","-15.6833333333","41654","Leichhardtia microlepis","1895404","2014-01-09","2014-01-09","1707271","<UNNAMED>","King's Plain Stn, Sackleys Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.27703","-24.18245","41654","Leichhardtia microlepis","1897998","2014-11-04","2014-11-04","1691818","<UNNAMED>","Marston, Southern edge of escarpment, South of the house, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5505666667","-15.1907277778","41654","Leichhardtia microlepis","1914546","2006-03-18","2006-03-18","1700962","<UNNAMED>","5km SE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.939722222","-21.678888889","41654","Leichhardtia microlepis","1918326","2012-02-09","2012-02-09","1697622","<UNNAMED>","Nairana National Park, 19.5km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.4788888889","-19.1327777778","41654","Leichhardtia microlepis","1923511","2015-02-16","2015-02-16","1697230","<UNNAMED>","Rungulla Station, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.3427372769","-21.7567587779","41654","Leichhardtia microlepis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.9761253115","-18.9901319349","41654","Leichhardtia microlepis","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2261200169","-18.5567952378","41654","Leichhardtia microlepis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.8927919782","-18.8901319349","41654","Leichhardtia microlepis","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.1927759454","-25.3400877691","41654","Leichhardtia microlepis","1929144","1992-09-13","1992-09-13","1712011","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.8988997914","-24.8300341989","41654","Leichhardtia microlepis","1929923","1990-04-28","1990-04-28","1713146","<UNNAMED>","Mount Margaret, State Forest 28, grid ref. 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.9619444444","-25.4308333333","41654","Leichhardtia microlepis","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.7031336311","-25.3301599","41654","Leichhardtia microlepis","1932889","2002-07-25","2002-07-25","1714546","<UNNAMED>","SF227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
