"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2708333","-28.2069444","11897","Acacia binervata","2055230","1976-10-28","1976-10-28","1776929","<UNNAMED>","Lower Springbrook, 1km south of Gleneagles.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","11897","Acacia binervata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9177672002","-28.7484107249","11897","Acacia binervata","1635504","1982-10-01","1982-10-31","1456267","<UNNAMED>","Eukey, Stanthorpe Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.276068209","-28.156733733","11897","Acacia binervata","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2155960428","-27.9128764941","11897","Acacia binervata","1919158","2011-11-22","2011-11-22","1696412","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3166666667","-28.15","11897","Acacia binervata","2124693","1976-10-21","1976-10-21","1830009","<UNNAMED>","Bonogin Road, 8km SSW of Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3368055556","-28.1631111111","11897","Acacia binervata","1879853","2018-11-03","2018-11-03","1666255","<UNNAMED>","Upper Bonogin Section, Bally Mountain Conservation Area, approximately 1.5km south of 738 Bonogin Road, Bonogin 4213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2708333","-28.2069444","11897","Acacia binervata","2055119","1963-10-20","1963-10-20","1776971","<UNNAMED>","Lower Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.31","-28.3166666667","11897","Acacia binervata","2125170","1976-10-26","1976-10-26","1829713","<UNNAMED>","Upper Mudgeeraba Creek, between Nitz Crossing and Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","11897","Acacia binervata","1512625","1936-10-18","1936-10-18","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","11897","Acacia binervata","1670860","1978-10-04","1978-10-04","1482526","<UNNAMED>","Tamborine Heights Estates, 64km S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.275","-28.1916666667","11897","Acacia binervata","1874981","1974-10-24","1974-10-24","1644907","<UNNAMED>","Near Purlingbrook Falls, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4616126705","-28.0903363068","11897","Acacia binervata","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2708333","-28.2069444","11897","Acacia binervata","2054376","1996-10-15","1996-10-15","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
