"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4390652744","-28.1915723124","1731","Accipiter sp.","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4338528041","-28.2062825108","1731","Accipiter sp.","431067","1997-08-18","1997-08-22","425557","GR49","EMU CK SOUTH BRANCH, 2 KMS UPSTREAM FROM SF BOUNDARY, SOUTH OF THE STERN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.326065964","-27.990067036","1731","Accipiter sp.","2143219","1976-01-01","1991-12-31","1842662","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.274","-18.65","1731","Accipiter sp.","1194934","2011-06-22","2011-06-22","1079383","<UNNAMED>","east of Musselbrook","1100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"4","141.965971079","-15.371155262","1731","Accipiter sp.","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"5","138.217","-18.387","1731","Accipiter sp.","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"6","138.45539","-18.73537","1731","Accipiter sp.","1194992","2011-06-30","2011-06-30","1079412","<UNNAMED>","Chopper Stop 5, c5km 220 degrees from base","120","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"7","151.0403978417","-24.8958838022","1731","Accipiter sp.","899004","2001-08-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","138.48221","-18.70665","1731","Accipiter sp.","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"9","138.081","-18.607","1731","Accipiter sp.","1194935","2011-06-21","2011-06-21","1079384","<UNNAMED>","east of road to Murrays springs","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"10","138.48374","-18.71646","1731","Accipiter sp.","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"11","144.4550504","-19.07881101","1731","Accipiter sp.","1359895","1998-06-05","1998-06-09","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"12","153.309399872","-28.023400403","1731","Accipiter sp.","2154062","1986-04-05","1986-06-28","1849614","<UNNAMED>","Gilston - Nerang","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.209397199","-27.52340231","1731","Accipiter sp.","2149534","1994-03-15","1994-04-15","1846846","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
