"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7836","-23.2172","11155","Nerium oleander","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","153.40105746","-27.18173504","11155","Nerium oleander","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.413558","-28.051189","11155","Nerium oleander","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"3","151.7929166667","-25.4536111111","11155","Nerium oleander","1606940","1990-11-30","1990-11-30","1455281","<UNNAMED>","Dog Creek, 8km NNW of Gooroolba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8760733254","-27.6234050886","11155","Nerium oleander","1671606","1991-12-15","1991-12-15","1481518","<UNNAMED>","Collingwood Park, 1km S of Redbank, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.81388889","-20.25583333","11155","Nerium oleander","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.926085596","-20.8567715218","11155","Nerium oleander","1690094","1992-08-17","1992-08-17","1466383","<UNNAMED>","Rabbit Island, 30km north of Mackay, site 38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4594120133","-20.9234345051","11155","Nerium oleander","1719470","1996-09-15","1996-09-15","1502921","<UNNAMED>","St Bees Island, 25km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.36884482","-23.87481018","11155","Nerium oleander","1730781","2004-10-13","2004-10-13","1538467","<UNNAMED>","Facing Island, c. 700km NW of Catcombe, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.83439307","-25.99840865","11155","Nerium oleander","1732216","2000-11-17","2000-11-17","1574426","<UNNAMED>","Tin Can Bay Rd nr Toolara Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8902644288","-27.4425935953","11155","Nerium oleander","1741971","1999-01-29","1999-01-29","1538206","<UNNAMED>","N facing hillside beside Forestry Management Road, (Centre Road), in Enoggera Creek catchment. (Grid Ref. 9443-890643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4692041929","-27.5754846444","11155","Nerium oleander","1754573","2005-11-04","2005-11-04","1520329","<UNNAMED>","North Stradbroke Island Herring Lagoon, Enterprise Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.401315304","-27.4985124222","11155","Nerium oleander","1761595","2003-08-01","2003-08-01","1557248","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5446667661","-27.4324513848","11155","Nerium oleander","1768641","2003-01-17","2003-01-17","1559714","<UNNAMED>","North Stradbroke Island, Point Lookout South Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4399972332","-28.5895252252","11155","Nerium oleander","1782400","2002-05-09","2002-05-09","1537327","<UNNAMED>","6km S of Inglewood - Pikedale Road along Soldiers Settlement Road, near Glenrosa Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8833138889","-20.1010416667","11155","Nerium oleander","1787822","2007-09-25","2007-09-25","1591324","<UNNAMED>","Ravenswood village creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4708380065","-27.5749545302","11155","Nerium oleander","1834280","2002-02-01","2002-02-28","1595837","<UNNAMED>","18 Mile Swamp, North Stradbroke Island. Herring Trench on N edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.94357333","-27.55979398","11155","Nerium oleander","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3927276479","-27.4900693506","11155","Nerium oleander","1934346","2003-01-17","2003-01-17","1713021","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.875","-27.625","11155","Nerium oleander","1971047","1991-07-28","1991-07-28","1727634","<UNNAMED>","Collingwood Park, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.505","-28.1527777778","11155","Nerium oleander","2005462","1997-01-30","1997-01-30","1736763","<UNNAMED>","Bilinga Beach, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4582","-28.0939","11155","Nerium oleander","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
