"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","731","Rattus rattus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9286111111","-27.6022222222","731","Rattus rattus","870533","1977-06-14","","812709","INCIDENTAL","USQ, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9636111111","-27.5033333333","731","Rattus rattus","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1594444444","-27.3591666666","731","Rattus rattus","870628","1989-08-25","","812840","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1594444444","-27.3591666666","731","Rattus rattus","870629","1990-09-14","","812841","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1594444444","-27.3591666666","731","Rattus rattus","870710","1979-10-27","","812829","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1594444444","-27.3591666666","731","Rattus rattus","870712","1980-10-17","","812831","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1594444444","-27.3591666666","731","Rattus rattus","870714","1982-10-16","","812833","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1594444444","-27.3591666666","731","Rattus rattus","871035","1977-10-02","","813193","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.0344444433","-20.9149999966","731","Rattus rattus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","151.45694017","-28.93452346","731","Rattus rattus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72329361","-27.49701689","731","Rattus rattus","532204","1994-09-01","1994-09-30","528925","112046","Site 2-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","153.45106017","-27.56506735","731","Rattus rattus","498940","1975-01-01","1975-12-31","496231","48919","North Stradbroke Is","19000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"13","153.38856301","-27.77340047","731","Rattus rattus","501317","1994-06-01","1994-06-30","503860","52103","Kangaroo Island, Moreton Bay","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","151.99804198","-28.887339961","731","Rattus rattus","1881917","2018-08-31","2018-08-31","1667510","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"15","152.60107637","-27.8150728","731","Rattus rattus","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.60108927","-21.00260547","731","Rattus rattus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","151.08859187","-26.89008536","731","Rattus rattus","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","151.11776211","-27.2567507","731","Rattus rattus","550332","1995-09-01","1995-09-30","467982","145165","Moonie Hwy site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","146.35666467","-19.0234546","731","Rattus rattus","548989","1998-04-15","1998-04-15","469294","143795","Hencamp Ck nr Rollingstone","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4594414","-19.13178731","731","Rattus rattus","549011","1998-04-15","1998-04-15","469261","143817","Saltwater Ck area, Clement SF","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","146.88665843","-19.37039618","731","Rattus rattus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","150.059414374","-25.0317552467","731","Rattus rattus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"23","144.58930132","-14.47160879","731","Rattus rattus","1251983","2007-08-31","2007-08-31","1128778","INCIDENTAL","Wakooka River, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"24","146.623614","-20.63082","731","Rattus rattus","1243292","2011-06-07","2011-06-07","1120240","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","153.05106661","-27.54007007","731","Rattus rattus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","152.871927904","-25.2831141704","731","Rattus rattus","894120","1979-01-08","","838559","<UNNAMED>","Urban HerveyBay","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"27","145.36777096","-16.45680346","731","Rattus rattus","538543","1956-01-01","1956-12-31","532630","118393","Mossman District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"28","146.02610236","-17.53179561","731","Rattus rattus","538621","1956-01-01","1956-12-31","532530","118471","Innisfail District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"29","152.95106103","-26.69840589","731","Rattus rattus","539651","1956-01-01","1956-12-31","531522","119501","Palmwoods","2000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"30","153.01773311","-27.4650705","731","Rattus rattus","540851","1956-01-01","1956-12-31","540286","120701","Brisbane","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"31","151.95108547","-27.56924484","731","Rattus rattus","541362","1956-01-01","1956-12-31","539764","121212","Toowoomba","5000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4163888888","-27.8222222222","731","Rattus rattus","461569","2000-06-12","2000-06-18","455084","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"33","149.25111111","-21.99833333","731","Rattus rattus","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","144.255275387","-14.147982778","731","Rattus rattus","467493","1995-06-02","1995-06-02","460229","CSITE-526",""CLIFF SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"35","144.252108803","-14.149149434","731","Rattus rattus","467502","1995-06-02","1995-06-02","460232","CSITE-529",""MANGROVE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"36","144.252108803","-14.149149434","731","Rattus rattus","467504","1995-06-04","1995-06-04","460232","CSITE-529",""MANGROVE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"37","144.253608755","-14.147649447","731","Rattus rattus","467497","1995-06-03","1995-06-03","460230","CSITE-527",""TEA-TREE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.160776746","-23.809528024","731","Rattus rattus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","151.075222875","-23.8539729909","731","Rattus rattus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3894444444","-27.9002777773","731","Rattus rattus","461503","2000-11-09","","455046","Pine ridge environmental park site2","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.3869444444","-27.9227777777","731","Rattus rattus","461522","2000-11-14","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.3719444444","-27.9647222222","731","Rattus rattus","461781","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3858333333","-27.895","731","Rattus rattus","461672","2001-01-13","","455174","Brady Ave, runawaybay","Brady Ave, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.3905555555","-27.9658333333","731","Rattus rattus","461675","2001-01-14","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.3108333333","-27.7402777777","731","Rattus rattus","461685","2001-01-24","","455182","Woongoolba Reserve 2","Woongoolba Reserve 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2586111111","-27.7055555555","731","Rattus rattus","461723","2001-01-25","","455184","Alberton Reserve","Alberton Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.4347222222","-28.1430555555","731","Rattus rattus","461657","2001-02-26","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.4405555555","-28.1375","731","Rattus rattus","461736","2001-02-27","","455192","Tallebudgera Valley Reserve (Large)","Tallebudgera Valley Reserve (large)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.4380555555","-28.1569444444","731","Rattus rattus","461734","2001-03-15","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.10106481","-27.43173655","731","Rattus rattus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6114755","-17.0340363","731","Rattus rattus","1251412","2008-12-11","2008-12-11","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"52","153.38022985","-27.77756718","731","Rattus rattus","518914","1994-06-01","1994-06-01","516258","99696","578 KANGAROO ISLAND MORETON BAY ISLAND","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"53","152.93023586","-27.61507083","731","Rattus rattus","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"54","143.0233019434","-11.4857579708","731","Rattus rattus","1062261","2008-05-30","","962301","INCIDENTAL","Denham Group National Park - Boydong Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"55","143.0211707927","-11.4863240982","731","Rattus rattus","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.95108547","-27.56924484","731","Rattus rattus","524379","1947-01-01","1947-12-31","530806","105648","Toowoomba","5000","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"57","150.30528769","-28.54008742","731","Rattus rattus","524400","1948-01-01","1948-12-31","530798","105669","Goondiwindi","1800","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"58","151.26359234","-27.18175026","731","Rattus rattus","524355","1949-01-01","1949-12-31","530811","105624","Dalby","2500","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"59","151.95108547","-27.56924484","731","Rattus rattus","524381","1960-03-08","1960-03-08","530779","105650","Toowoomba","5000","1397","Derrick & Pope (1960)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0302776666","-17.52333333","731","Rattus rattus","936206","1962-01-01","1962-12-31","871909","201269","Innisfail region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844443333","-17.2649999966","731","Rattus rattus","936254","1962-01-01","1962-12-31","871957","201317","Atherton Tableland","15000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3733332222","-16.46083333","731","Rattus rattus","936317","1962-01-01","1962-12-31","872020","201380","Mossman area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"63","153.01773311","-27.4650705","731","Rattus rattus","540845","1950-01-01","1950-12-31","540280","120695","Brisbane","10000","7383","Domrow (1954)","3461","Department of Environment, Science and Innovation","DES"
"64","152.97606734","-27.49007077","731","Rattus rattus","541016","1950-10-06","1950-10-06","540109","120866","Taringa, Brisbane","1200","7383","Domrow (1954)","3461","Department of Environment, Science and Innovation","DES"
"65","153.20106781","-27.96506809","731","Rattus rattus","541773","1973-01-01","1973-12-31","539385","121623","Tamborine Mountain","900","7192","Doube (1974)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3517434787","-27.9373451899","731","Rattus rattus","839990","2000-09-17","2000-09-19","789925","INCIDENTAL","Arundel "Tea Trees"","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2176","-27.6036","731","Rattus rattus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0833333333","-26.6416666666","731","Rattus rattus","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.075","-26.6666666666","731","Rattus rattus","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.080277279","-26.4949427198","731","Rattus rattus","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.075","-26.6666666666","731","Rattus rattus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.38750955","-28.6300869","731","Rattus rattus","523435","1984-01-01","1984-12-31","521732","104704","Malgaroi site, Boggabilla-Toomelah area","900","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"73","152.99689499","-26.86090541","731","Rattus rattus","491127","1976-01-01","1976-01-31","494021","35777","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5988","-20.527","731","Rattus rattus","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5684","-20.493","731","Rattus rattus","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"76","148.517518346","-21.1835154624","731","Rattus rattus","1121329","2008-02-07","","1015280","Crediton Dump","Crediton State Forest","100","12169","Eungella swamp rat,  northern quoll and rainforest expansion","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.0407712963","-16.2610723005","731","Rattus rattus","894629","1989-01-22","","838296","<UNNAMED>","Forestry camp established at junction of Windsor Rd and West Spencer Ck, Mount Windsor Tablelands","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"78","145.973889","-16.759444","731","Rattus rattus","1413005","2017-04-19","2017-04-19","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","144.950929","-14.499589","731","Rattus rattus","2030855","2019-11-17","2019-11-17","1759491","INCIDENTAL","Howick Island (Howick Group National Park (CYPAL))","50","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","144.965646","-14.523633","731","Rattus rattus","2030856","2019-11-18","2019-11-18","1759492","INCIDENTAL","Houghton Island (Howick Group National Park (CYPAL))","50","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","150.1677731","-26.83175725","731","Rattus rattus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","146.83443616","-19.135953","731","Rattus rattus","549942","1770-05-23","1998-12-31","468328","144773","Magnetic Island (general)","5500","7280","Fearn (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","146.83443616","-19.135953","731","Rattus rattus","549945","1770-05-23","2001-12-31","468331","144776","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"84","149.7677548","-23.63175657","731","Rattus rattus","521314","1929-01-01","1929-12-31","523874","102571","Mid-lower Dawson & lower Fitzroy Rivers","54000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4261111","-28.09833333","731","Rattus rattus","937834","1959-01-01","1959-12-31","873533","202903","Mudgeeraba Rd, Burleigh","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4759166666","-17.2678055555","731","Rattus rattus","913657","2003-10-19","","849812","INCIDENTAL","55 Mabel St Atherton","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"87","144.5538888888","-18.2257777777","731","Rattus rattus","1038642","2007-06-20","","954490","INCIDENTAL","Undara Volcanic NP Site G1","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","153.130774058","-26.037017035","731","Rattus rattus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.367732509","-26.248411727","731","Rattus rattus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","149.267761256","-23.515094032","731","Rattus rattus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.584386119","-25.248412042","731","Rattus rattus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","150.030811382","-24.923970605","731","Rattus rattus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","153.017742156","-27.464967354","731","Rattus rattus","896175","1993-03-23","","838962","<UNNAMED>","Parkinson Bushland - Brisbane City, just north of Logan Motorway and boundary of Logan City","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","146.8644166666","-19.1512777777","731","Rattus rattus","460932","2000-12-25","","454541","INCIDENTAL","29 Mandalay Av Nelly Bay, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.8514166666","-19.1566388888","731","Rattus rattus","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.0009284093","-28.8878608458","731","Rattus rattus","461959","2002-04-17","2002-04-17","455357","Site GE 5","Northern end of West Bald Rock, eastern section Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.0347085578","-28.8650639516","731","Rattus rattus","462294","2002-04-15","2002-04-16","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.008320353","-28.8903419338","731","Rattus rattus","462299","2002-04-16","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.27273089","-27.68729044","731","Rattus rattus","541602","1993-09-01","1993-09-30","539555","121452","C&WR site, Carbrook wetland study area","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","152.59551908","-27.62562869","731","Rattus rattus","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","153.01356813","-27.65257012","731","Rattus rattus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","153.07189785","-27.34007041","731","Rattus rattus","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","152.32608001","-27.70674174","731","Rattus rattus","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","153.081602914","-26.4053417233","731","Rattus rattus","557924","1997-04-17","1997-04-17","544044","164152","Lot 167, Weyba Ck CP, nth of Cooroy-Noosa Rd","450","7059","Gynther & Van Dyck (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","153.18162318","-27.90673504","731","Rattus rattus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5844444433","-21.0149999966","731","Rattus rattus","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"107","151.96359792","-28.84007559","731","Rattus rattus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9562518342","-24.3499875072","731","Rattus rattus","1494095","2018-03-14","2018-03-14","1326024","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.5391111111","-27.4270555555","731","Rattus rattus","1196162","2011-06-20","2011-06-20","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.9922738189","-24.4133860079","731","Rattus rattus","1383108","2016-06-07","2016-06-08","1170631","KT16","Locked Gate Road, 2.7km south of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.742755297","-18.1845806728","731","Rattus rattus","555836","1987-04-17","1987-04-17","462440","162085","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"112","151.40109171","-27.33174944","731","Rattus rattus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"113","151.1677777766","-27.14833333","731","Rattus rattus","931094","2002-01-01","2002-12-31","866797","184359","Kogan Stock Route, Warrego Hwy W of Dalby","8000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"114","152.98022863","-26.86507219","731","Rattus rattus","491072","1975-01-01","1975-12-31","494002","35832","Site 3, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"115","152.80940351","-27.51507174","731","Rattus rattus","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","152.89273666","-27.64007108","731","Rattus rattus","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","152.90523667","-27.66507097","731","Rattus rattus","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","152.96773567","-27.6692371","731","Rattus rattus","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","139.273409888","-17.970720578","731","Rattus rattus","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.3276879091","-17.3588172092","731","Rattus rattus","459511","2000-11-01","2000-11-30","453249","INCIDENTAL","The Castle, Walsh River","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"121","144.4561578965","-19.0772856263","731","Rattus rattus","459522","1998-11-04","1998-11-07","453260","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"122","144.4561578965","-19.0772856263","731","Rattus rattus","459529","1998-08-24","1998-08-28","453213","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"123","144.4561578965","-19.0772856263","731","Rattus rattus","459535","1998-04-15","1998-04-19","453219","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"124","144.4561578965","-19.0772856263","731","Rattus rattus","459536","1998-08-24","1998-08-28","453220","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
