"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","21962","Aristolochia thozetii","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.7511009762","-16.9151333383","21962","Aristolochia thozetii","1520224","1970-01-01","1970-01-31","1381763","<UNNAMED>","Holloway Beach C 6M N of Cairns Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5761009762","-16.6901333383","21962","Aristolochia thozetii","1523337","1968-01-27","1968-01-27","1357778","<UNNAMED>","Several miles S of Hartley's Creek on Cook Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9927777508","-18.2734609834","21962","Aristolochia thozetii","1543011","1976-11-08","1976-11-08","1372236","<UNNAMED>","SFR 461, Ellerback, Compartment 9 C 5K NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094381405","-18.3901250136","21962","Aristolochia thozetii","1563103","1976-10-02","1976-10-02","1390132","<UNNAMED>","Blady Grass Creek 18K SSE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9094427","-15.87347373","21962","Aristolochia thozetii","1602934","1987-03-05","1987-03-05","1461376","<UNNAMED>","Mt Scatterbrain C 4K SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4927773902","-17.2234674866","21962","Aristolochia thozetii","1641287","1983-02-05","1983-02-05","1383998","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.5068273441","21962","Aristolochia thozetii","1658383","1989-06-22","1989-06-22","1448646","<UNNAMED>","Mouth of Pascoe River, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70943431","-16.82346667","21962","Aristolochia thozetii","1669220","1995-02-19","1995-02-19","1484282","<UNNAMED>","O'Brien Road, W of Half Moon Creek Wetland Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.292782963","-12.7901606775","21962","Aristolochia thozetii","1701766","1982-02-25","1982-02-25","1476732","<UNNAMED>","Lockhart River airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1007899944","-24.157031423","21962","Aristolochia thozetii","1715718","1995-02-22","1995-02-22","1500549","<UNNAMED>","Near Double Creek, Dan Dan State Forest (24 09 31 151 05 59)(site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5123760622","-16.8313484578","21962","Aristolochia thozetii","1719937","2000-03-16","2000-03-16","1518429","<UNNAMED>","1.5km South of Koah on Koah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8523875598","-22.9669287724","21962","Aristolochia thozetii","1733293","2000-07-20","2000-07-20","1554766","<UNNAMED>","Gumigil Mining Lease, Poachers Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.37676331","-16.79358728","21962","Aristolochia thozetii","1739532","2002-04-18","2002-04-18","1570974","<UNNAMED>","SE of the Big Mitchell River and E of the Peninsula Development Road between Mareeba and Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.54459248","-16.62985786","21962","Aristolochia thozetii","1740530","2000-12-11","2000-12-11","1542004","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7094086952","-23.2400890282","21962","Aristolochia thozetii","1743637","1999-03-28","1999-03-28","1550559","<UNNAMED>","Lot 6, RP 903529, Parish Cawarral, off Coorooman Creek Road, Cawarral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.4177660392","-19.5817816244","21962","Aristolochia thozetii","1776847","1770-04-19","1998-11-01","1545572","<UNNAMED>","Ayr SE from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.58442205","-21.41510344","21962","Aristolochia thozetii","1787226","1999-05-27","1999-05-27","1519263","<UNNAMED>","Homevale National Park, Fire Plot 3a, 300m along Minead Road from Collinsville road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3569444444","-23.9625","21962","Aristolochia thozetii","1800460","2011-02-03","2011-02-03","1589305","<UNNAMED>","Tannum Sands, adjacent to Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.75945162","-15.04014682","21962","Aristolochia thozetii","1803556","2004-01-01","2004-01-31","1623375","<UNNAMED>","Cultivated at Kholo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.03188056","-15.23316667","21962","Aristolochia thozetii","1822859","2012-05-22","2012-05-22","1583403","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7661043188","-19.4034521039","21962","Aristolochia thozetii","1827666","2010-01-25","2010-01-25","1604044","<UNNAMED>","Near Ross River Borrow Pits, Kelso, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8979","-20.13041","21962","Aristolochia thozetii","1828850","2012-02-07","2012-02-07","1632516","<UNNAMED>","4.5km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.735826541","-19.3248409928","21962","Aristolochia thozetii","1841493","2010-01-25","2010-01-25","1585641","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.29166667","-22.43333333","21962","Aristolochia thozetii","1846901","2011-04-07","2011-04-07","1637215","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 2.7km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.25702158","-22.46553541","21962","Aristolochia thozetii","1853417","2011-04-07","2011-04-07","1610416","<UNNAMED>","Shoalwater Bay Training Area. Marked site HSC2, Site number 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.8937930238","-20.0609944238","21962","Aristolochia thozetii","1868142","2006-04-19","2006-04-19","1664748","<UNNAMED>","250m NNW of Groper Point, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3155555556","-15.6013888889","21962","Aristolochia thozetii","1881334","2016-04-07","2016-04-07","1667367","<UNNAMED>","140m S of Yuku Baja Muliku Ranger base at Archer Point in the Annan River Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.585579","-16.688844","21962","Aristolochia thozetii","1895070","2006-02-27","2006-02-27","1698872","<UNNAMED>","Beside the Cook Highway near Red Cliff Point, between road and rocky beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5186111111","-18.1838888889","21962","Aristolochia thozetii","1896753","2004-12-31","2004-12-31","1687014","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1855555556","-15.4386111111","21962","Aristolochia thozetii","1897005","2005-01-08","2005-01-08","1702556","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.74101667","-18.2997","21962","Aristolochia thozetii","1898562","2004-03-08","2004-03-08","1698088","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0583333333","-15.4777777778","21962","Aristolochia thozetii","1900340","2015-02-11","2015-02-11","1686901","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2178265","-16.5653565","21962","Aristolochia thozetii","1907167","2006-02-01","2006-02-01","1689166","<UNNAMED>","NE end of Windmill Creek campsite, off East Mary Farms Rd, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.99194444","-17.35666667","21962","Aristolochia thozetii","1910744","2001-07-16","2001-07-16","1701109","<UNNAMED>","12.1km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0508333333","-15.5108333333","21962","Aristolochia thozetii","1917121","2016-01-10","2016-01-10","1679300","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0127777778","-15.1827777778","21962","Aristolochia thozetii","1918286","2007-05-06","2007-05-06","1703611","<UNNAMED>","West McIvor Road, west of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1952777778","-15.4627777778","21962","Aristolochia thozetii","1919483","2004-12-19","2004-12-19","1680458","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4177773902","-17.0818008199","21962","Aristolochia thozetii","1927417","1962-01-17","1962-01-17","1708165","<UNNAMED>","0.5M S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1716616192","-16.3520816222","21962","Aristolochia thozetii","1930697","1998-05-21","1998-05-21","1716977","<UNNAMED>","Daintree National Park, E ridge above Little Daintree River (GPS 16 21 13 145 10 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75110432","-19.2484521","21962","Aristolochia thozetii","1948592","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511022718","-15.4151392539","21962","Aristolochia thozetii","1949758","1970-03-01","1970-03-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7666666667","-23.25","21962","Aristolochia thozetii","1971662","2020-02-16","2020-02-16","1728418","<UNNAMED>","Alectura Nature Refuge Cawarral, east of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0397222222","-19.2688888889","21962","Aristolochia thozetii","2022880","1992-02-26","1992-02-26","1752893","<UNNAMED>","Cape Cleveland NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1913889","-15.4341667","21962","Aristolochia thozetii","2048712","1770-04-19","2020-08-12","1735462","<UNNAMED>","Endeavour River National Park, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7661111111","-16.9227777778","21962","Aristolochia thozetii","2063255","1897-01-19","1897-01-19","1783475","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.24","-13.905","21962","Aristolochia thozetii","2117550","1992-06-10","1992-06-10","1824417","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.31849","-12.77759","21962","Aristolochia thozetii","2137719","2017-11-18","2017-11-18","1840731","<UNNAMED>","Iron Range Research Station, 1.5km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
