"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.060023","-15.618302","41466","Scleromitrion polycladum","1288052","2013-12-29","2013-12-29","1156206","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.061353","-15.622439","41466","Scleromitrion polycladum","1288049","2013-12-30","2013-12-30","1156502","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.061871","-15.613625","41466","Scleromitrion polycladum","1288058","2013-12-30","2013-12-30","1156211","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.058943","-15.619903","41466","Scleromitrion polycladum","1288051","2013-12-31","2013-12-31","1156205","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.06111111","-15.61666667","41466","Scleromitrion polycladum","1643482","1983-06-01","1983-06-30","1428856","<UNNAMED>","Barrons Range, Kings Plains, SW Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5599444444","-17.77725","41466","Scleromitrion polycladum","1666895","1949-03-01","1949-03-31","1481688","<UNNAMED>","Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.84277775","-18.39012765","41466","Scleromitrion polycladum","1668043","1992-06-01","1992-06-01","1492891","<UNNAMED>","Gowrie Creek area, Mount Graham, Site 91.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5599444444","-17.77725","41466","Scleromitrion polycladum","1677375","1992-01-20","1992-01-20","1489150","<UNNAMED>","Cultivated at Botany Glasshouse, Indooroopilly from material originally collected by D. Hockings from Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.80944017","-19.72345103","41466","Scleromitrion polycladum","1680766","1990-06-11","1990-06-11","1486738","<UNNAMED>","St Georges Tree, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.62610683","-19.6901177","41466","Scleromitrion polycladum","1753130","1998-05-21","1998-05-21","1539236","<UNNAMED>","Reid River Gorge, about 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.82610683","-19.72345103","41466","Scleromitrion polycladum","1763664","1998-05-16","1998-05-16","1522657","<UNNAMED>","St George's Tree (hill), S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5599444444","-17.77725","41466","Scleromitrion polycladum","1769949","1770-04-19","2000-11-07","1545961","<UNNAMED>","Locality unknown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.79055556","-19.69694444","41466","Scleromitrion polycladum","1788941","2005-03-25","2005-03-25","1616922","<UNNAMED>","Mt Ellenvale State Forest, c. 50km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7447222222","-19.6369444444","41466","Scleromitrion polycladum","1788947","2005-06-08","2005-06-08","1636685","<UNNAMED>","S side of Mt Flagstone, Mt Ellenvale State Forest, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.63194444","-19.62944444","41466","Scleromitrion polycladum","1830613","1999-02-25","1999-02-25","1595169","<UNNAMED>","Near Humpybong Hut, High Range, c. 45km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.86797613","-15.6884686","41466","Scleromitrion polycladum","1858305","2015-07-04","2015-07-04","1661749","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.05916667","-15.61944444","41466","Scleromitrion polycladum","1872763","2015-07-08","2015-07-08","1649069","<UNNAMED>","Adjacent to small area of limestone outcrop, Kings Plains Station, 7.1km NE of station house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0608611111","-15.6165555556","41466","Scleromitrion polycladum","1875819","2016-04-06","2016-04-06","1650458","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.06027778","-15.61833333","41466","Scleromitrion polycladum","1913000","2014-06-29","2014-06-29","1681093","<UNNAMED>","Alkoomie Station, Melody Rocks Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.06055556","-15.6225","41466","Scleromitrion polycladum","1921839","2015-03-03","2015-03-03","1701558","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5599444444","-17.77725","41466","Scleromitrion polycladum","2062630","2018-08-01","2018-08-01","1782806","<UNNAMED>","Tully Falls, Tully River, S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
