"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511287921","-22.2484473599","30835","Eucalyptus socialis subsp. eucentrica","1580200","1964-12-21","1964-12-21","1387078","<UNNAMED>","3.5 miles NE of Shuttleworth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1427954588","-22.2567806932","30835","Eucalyptus socialis subsp. eucentrica","1611530","1988-06-11","1988-06-11","1427401","<UNNAMED>","5.6km NE of Shuttleworth Bore, on Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1552954588","-22.2517806932","30835","Eucalyptus socialis subsp. eucentrica","1692054","1993-03-17","1993-03-17","1503087","<UNNAMED>","6km N of Shuttleworth bore on road to Doongmabulla HS (GPS 22 15 12 146 09 15) (site 17/3-10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7095333382","-23.9734763608","30835","Eucalyptus socialis subsp. eucentrica","1692447","1995-09-06","1995-09-06","1467292","<UNNAMED>","11.8km east gate from Eilkers Ck, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594621254","-22.2567806932","30835","Eucalyptus socialis subsp. eucentrica","1695044","1984-08-21","1984-08-21","1464594","<UNNAMED>","5.4km NE of Shuttleworth Bore, Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1561287921","-22.2531695821","30835","Eucalyptus socialis subsp. eucentrica","1724034","1998-03-12","1998-03-12","1525837","<UNNAMED>","Shuttleworth NW of Clermont (GPS 22 15 17 146 09 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8095280023","-23.0568092242","30835","Eucalyptus socialis subsp. eucentrica","1738331","1977-09-08","1977-09-08","1577215","<UNNAMED>","6km ENE of Verdun Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.66777778","-23.39527778","30835","Eucalyptus socialis subsp. eucentrica","1818896","2013-09-01","2013-09-01","1596511","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.70027778","-23.63944444","30835","Eucalyptus socialis subsp. eucentrica","1850955","2013-09-01","2013-09-01","1629723","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.6479703","-24.3601011","30835","Eucalyptus socialis subsp. eucentrica","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
