"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732253","-18.2484771166","10168","Eriachne glauca var. glauca","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0844914413","-17.7484871624","10168","Eriachne glauca var. glauca","1550125","1954-03-06","1954-03-06","1391582","<UNNAMED>","4 miles E of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844732253","-18.2484771166","10168","Eriachne glauca var. glauca","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5011480139","-18.4984760271","10168","Eriachne glauca var. glauca","1586847","1954-05-05","1954-05-05","1428210","<UNNAMED>","Between Croydon and Gilbert iRver.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.08446941","-15.91515271","10168","Eriachne glauca var. glauca","1589102","1943-06-01","1943-06-30","1429578","<UNNAMED>","London Creek, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.64284377","-17.9234959725","10168","Eriachne glauca var. glauca","1589108","1976-05-18","1976-05-18","1460190","<UNNAMED>","17km from Burketown on Burketown - Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5844813472","-18.5818093604","10168","Eriachne glauca var. glauca","1597363","1954-07-18","1954-07-18","1456034","<UNNAMED>","16 miles N of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844732256","-18.2484771167","10168","Eriachne glauca var. glauca","1637288","1931-03-08","1931-03-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1594914413","-17.9568204957","10168","Eriachne glauca var. glauca","1647479","1972-06-01","1972-06-30","1447959","<UNNAMED>","Mayvale Survey 1972 - Site No. 272.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5011480139","-18.4984760271","10168","Eriachne glauca var. glauca","1652551","1954-07-18","1954-07-18","1412172","<UNNAMED>","Halfway between Croydon and Esmeralda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0428482624","-16.6901741441","10168","Eriachne glauca var. glauca","1666479","1992-05-19","1992-05-19","1500028","<UNNAMED>","Near Massacre Inlet, on coast of Western Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.3261801386","-19.2901565314","10168","Eriachne glauca var. glauca","1669585","1994-03-28","1994-03-28","1511794","<UNNAMED>","7km SW of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0928217807","-17.4401547527","10168","Eriachne glauca var. glauca","1703096","1996-05-30","1996-05-30","1485686","<UNNAMED>","27km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.03837734","-17.02348809","10168","Eriachne glauca var. glauca","1737361","2001-06-08","2001-06-08","1517417","<UNNAMED>","On a track ca 35.8km W of Delta Downs (Site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511398923","-18.2484771167","10168","Eriachne glauca var. glauca","1739249","1914-02-01","1914-02-28","1341475","<UNNAMED>","Gilbert River, Crooked Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1780995584","-17.4898769749","10168","Eriachne glauca var. glauca","1745132","2001-06-07","2001-06-07","1541828","<UNNAMED>","Ca 1.3km N of Maggieville Homestead on road to Delta Downs Homestead (site 67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2869808731","-17.9840361629","10168","Eriachne glauca var. glauca","1745167","2001-05-10","2001-05-10","1530839","<UNNAMED>","Cothilda Stn Property, ca 27.1km N of Croydon (site 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.644226087","-18.5376548112","10168","Eriachne glauca var. glauca","1762774","2000-07-22","2000-07-22","1565557","<UNNAMED>","Bang Bang spring, 'Donors Hill', S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1307234","-17.11080945","10168","Eriachne glauca var. glauca","1793768","2005-04-30","2005-04-30","1628822","<UNNAMED>","Westmoreland Stn, 28km NW of homestead (Gulf site 314)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.14365811","-17.85793161","10168","Eriachne glauca var. glauca","1848912","2008-03-23","2008-03-23","1613136","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 1.1km E of bridge over Norman River, < 100m W of another bridge, c. 22km by air SSE of Normanton, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1094551527","-20.556786294","10168","Eriachne glauca var. glauca","1889670","1999-02-19","1999-02-19","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6136111111","-18.3183333333","10168","Eriachne glauca var. glauca","1894240","2016-03-25","2016-03-25","1679614","<UNNAMED>","Littleton National Park, 3.0km by Road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.6946554583","-17.9618400111","10168","Eriachne glauca var. glauca","1900093","2011-06-23","2011-06-23","1690666","<UNNAMED>","Lawn Hill Station, 14.5KM W of Doomadgee, 14.5km SE of Corinda (ruins), 19.3km NE of Accident Hut and landing ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.97666667","-18.40694444","10168","Eriachne glauca var. glauca","1901834","2007-04-12","2007-04-12","1691009","<UNNAMED>","39.1km along Claraville Station Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.62638889","-18.27972222","10168","Eriachne glauca var. glauca","1902932","2016-02-23","2016-02-23","1698956","<UNNAMED>","Littleton N.P., 0.9km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.364425569","-16.0052549168","10168","Eriachne glauca var. glauca","1910367","2011-07-20","2011-07-20","1682949","<UNNAMED>","Dunbar - beside road to Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.87444444","-17.86916667","10168","Eriachne glauca var. glauca","1932302","2007-08-14","2007-08-14","1714515","<UNNAMED>","Kutchera, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.7511926161","-17.9151687829","10168","Eriachne glauca var. glauca","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.07615811","-17.67348716","10168","Eriachne glauca var. glauca","1938734","1935-05-19","1935-05-19","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141","-17.7333333333","10168","Eriachne glauca var. glauca","1968032","1974-04-23","1974-04-23","1725353","<UNNAMED>","10km (approximately SW) from Normanton from Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.0666666667","-17.9333333333","10168","Eriachne glauca var. glauca","1968034","1974-04-29","1974-04-29","1725276","<UNNAMED>","'Wernadinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.1166666667","-18.5833333333","10168","Eriachne glauca var. glauca","1968101","1974-04-26","1974-04-26","1725352","<UNNAMED>","17km W of Alexandra River on the Cloncurry - Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5816667","-18.0877778","10168","Eriachne glauca var. glauca","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.6441","-18.5375","10168","Eriachne glauca var. glauca","1178713","2000-01-01","2000-12-31","1064938","<UNNAMED>","BangBang","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
