"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261424747","-23.0067836826","17182","Exocarpos sparteus","1573395","1975-07-01","1975-07-31","1385521","<UNNAMED>","Warlus Area C. Site No. 275, 45km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1928462114","-28.0901137962","17182","Exocarpos sparteus","1636451","1962-04-21","1962-04-21","1415713","<UNNAMED>","Charlotte Plains Homestead, near Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594652376","-21.7401184259","17182","Exocarpos sparteus","1669073","1993-07-29","1993-07-29","1491006","<UNNAMED>","SW of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2094786128","-26.2567724975","17182","Exocarpos sparteus","1705887","1992-06-13","1992-06-13","1483433","<UNNAMED>","Eastern boundary of State Forest 11, Orkadilla, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0830796228","-23.2570583759","17182","Exocarpos sparteus","1726017","2000-09-15","2000-09-15","1553580","<UNNAMED>","39km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011465205","-23.4984494794","17182","Exocarpos sparteus","1926769","1935-11-29","1935-11-29","1709841","<UNNAMED>","Near Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.084472248","-23.9151132072","17182","Exocarpos sparteus","1979091","1939-12-07","1939-12-07","1732460","<UNNAMED>","Helenvale, ca. 25m NE of Yelleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3928489089","-27.306784844","17182","Exocarpos sparteus","1533848","1976-06-20","1976-06-20","1374485","<UNNAMED>","Warlus III, Site D113, 5km NW of Elverston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.084472248","-23.5817798738","17182","Exocarpos sparteus","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0094782549","-27.9734339822","17182","Exocarpos sparteus","1570513","1968-09-22","1968-09-22","1364371","<UNNAMED>","35 miles WNE of St. George on St George-Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.059472248","-23.7567798738","17182","Exocarpos sparteus","1586033","1984-04-02","1984-04-02","1408982","<UNNAMED>","'Summerdel' Vegetation Monitoring site about 18.5km SW of Jericho, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1811666667","-23.0815","17182","Exocarpos sparteus","1815405","2007-04-05","2007-04-05","1597366","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 9km NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.28830109","-27.77677432","17182","Exocarpos sparteus","1929903","2009-08-16","2009-08-16","1713081","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7225333","-22.96755","17182","Exocarpos sparteus","2072528","2022-03-16","2022-03-16","1791598","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3197435826","-22.595947034","17182","Exocarpos sparteus","1706433","1992-11-18","1992-11-18","1516556","<UNNAMED>","20km NE of Dunrobin Homestead (GPS 22 35 51 146 19 07) (Site 18/11-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75141417","-22.08039511","17182","Exocarpos sparteus","1730176","2002-03-18","2002-03-18","1531011","<UNNAMED>","17km SW of Kyong HS, site 338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.60532593","-26.8878852","17182","Exocarpos sparteus","1766665","2002-01-28","2002-01-28","1556457","<UNNAMED>","72km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.7368637519","-27.7765067896","17182","Exocarpos sparteus","1842383","2009-08-17","2009-08-17","1611374","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, eastern boundary","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844978529","-26.9151102105","17182","Exocarpos sparteus","1537539","1936-05-26","1936-05-26","1388523","<UNNAMED>","Between Wyandra and Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2094978529","-26.5234435438","17182","Exocarpos sparteus","1800228","2007-11-14","2007-11-14","1581025","<UNNAMED>","Charleville Botanical Reserve, 15km S of Charleville, near entrance off Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511465205","-23.7484494794","17182","Exocarpos sparteus","1665259","1989-04-01","1989-04-30","1508711","<UNNAMED>","50km E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2159828877","-26.5028880752","17182","Exocarpos sparteus","1776372","2002-09-26","2002-09-26","1533127","<UNNAMED>","About 85km due NNE of Wyandra township along the Cunnamulla - Charleville Rd (Mitchell Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.325","-23.1108333333","17182","Exocarpos sparteus","1904830","2010-06-22","2010-06-22","1694078","<UNNAMED>","Cravens Peak, along track from Pudding Bore to Salty Bore, 3km south of junction with track to S-Bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1136165086","-27.8398022072","17182","Exocarpos sparteus","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.0844658827","-20.7484624422","17182","Exocarpos sparteus","1577713","1933-08-01","1933-08-31","1353417","<UNNAMED>","Torrens Creek, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4703414364","-27.6887236147","17182","Exocarpos sparteus","1769579","1998-12-28","1998-12-28","1547308","<UNNAMED>","43km W of Boatman Road, ENE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58447985","-23.58178281","17182","Exocarpos sparteus","1948878","1917-07-01","1917-07-31","1399956","<UNNAMED>","Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41782533","-24.24845161","17182","Exocarpos sparteus","1510239","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.52615926","-26.99010742","17182","Exocarpos sparteus","1732086","1993-10-12","1993-10-12","1547930","<UNNAMED>","26km S of Charleville to Bollon road on road to 'Calabah' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2261609336","-26.4734433826","17182","Exocarpos sparteus","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511325494","-20.5817957755","17182","Exocarpos sparteus","1513678","1931-02-02","1931-02-02","1350177","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178181495","-24.0817817446","17182","Exocarpos sparteus","1565168","1937-05-27","1937-05-27","1345470","<UNNAMED>","Henley Park, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75112758","-20.74845872","17182","Exocarpos sparteus","1710427","1935-10-20","1935-10-20","1507192","<UNNAMED>","Milray Station, S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1198611111","-20.6263611111","17182","Exocarpos sparteus","1931414","2017-09-17","2017-09-17","1716191","<UNNAMED>","Canns Camp Creek Campground, White Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.842803062","-22.0734506651","17182","Exocarpos sparteus","1688604","1994-08-22","1994-08-22","1513021","<UNNAMED>","Dyllingo Creek catchment, 200km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3061351783","-23.1673361537","17182","Exocarpos sparteus","1981043","1993-06-23","1993-06-23","1734293","<UNNAMED>","52km NNE of Jericho (site 23/6-10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011318786","-23.4984435279","17182","Exocarpos sparteus","1513677","1946-04-29","1946-04-29","1369049","<UNNAMED>","Near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2511389147","-23.5817798738","17182","Exocarpos sparteus","1564673","1931-02-21","1931-02-21","1344595","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7261465205","-23.5567828127","17182","Exocarpos sparteus","1591964","1984-09-01","1984-09-30","1427650","<UNNAMED>","Busthinia, 45km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0472332242","-21.3581710447","17182","Exocarpos sparteus","1708574","1992-04-06","1992-04-06","1491931","<UNNAMED>","Mirtna C. 20km SW of Mirtna HS 6km N along shot-line from Mirtna - Yarrowmere rd. (GPS 21 21 35 146 02 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0844658794","-20.7484624422","17182","Exocarpos sparteus","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511609336","-26.4151100493","17182","Exocarpos sparteus","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5761179931","-21.8401098535","17182","Exocarpos sparteus","1636528","1991-06-28","1991-06-28","1462490","<UNNAMED>","10km W of Beenboona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2511609336","-26.4151100493","17182","Exocarpos sparteus","1689203","1931-01-02","1931-01-02","1479932","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3491907339","-23.463169487","17182","Exocarpos sparteus","1753287","2003-10-24","2003-10-24","1564461","<UNNAMED>","'Glen Innes', NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8473127028","-20.5087496667","17182","Exocarpos sparteus","1874830","2000-03-30","2000-03-30","1649853","<UNNAMED>","7km S of Warang homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2511609336","-26.4151100493","17182","Exocarpos sparteus","1937914","1945-10-24","1945-10-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75112711","-21.41512026","17182","Exocarpos sparteus","1530673","1964-05-24","1964-05-24","1375977","<UNNAMED>","3.5 miles SE of Yarrowmere Station, S. Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0261389147","-23.7567798738","17182","Exocarpos sparteus","1662401","1994-02-28","1994-02-28","1481398","<UNNAMED>","22km from Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7261465205","-23.5567828127","17182","Exocarpos sparteus","1779172","1993-10-15","1993-10-15","1575352","<UNNAMED>","Busthinia Siding turnoff, 45km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0028115883","-27.9809339822","17182","Exocarpos sparteus","1926722","1998-01-24","1998-01-24","1709364","<UNNAMED>","53.4km E of Bollon (GPS 27 58 57 148 00 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
