"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1094031948","-28.17340053","23550","Ramalina filicaulis","1727213","1985-07-03","1985-07-03","1542935","<UNNAMED>","5 km North of O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09273653","-28.25673386","23550","Ramalina filicaulis","1727214","1983-03-27","1983-03-27","1578525","<UNNAMED>","O'Reilly's Road, between Quarry and derelict house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4594056387","-26.6567445697","23550","Ramalina filicaulis","1727215","1980-06-21","1980-06-21","1558662","<UNNAMED>","Jimna, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927365282","-28.2567338633","23550","Ramalina filicaulis","1751058","1983-03-27","1983-03-27","1542936","<UNNAMED>","On way to O'Reilly's, between Quarry and Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427365282","-28.2400671967","23550","Ramalina filicaulis","1757615","1984-11-14","1984-11-14","1546671","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, Lamington National Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927365282","-28.2567338633","23550","Ramalina filicaulis","1758709","1984-01-15","1984-01-15","1535206","<UNNAMED>","On road to O'Reilly's, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4594056387","-26.6567445697","23550","Ramalina filicaulis","1758710","1980-06-21","1980-06-21","1527775","<UNNAMED>","Along track near Marumba View, Jimna, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927365282","-28.2567338633","23550","Ramalina filicaulis","1763802","1970-10-13","1970-10-13","1565705","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927365282","-28.2567338633","23550","Ramalina filicaulis","1763803","1984-11-14","1984-11-14","1519844","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, Lamington National Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427365282","-28.22340053","23550","Ramalina filicaulis","1763804","1984-11-14","1984-11-14","1542934","<UNNAMED>","Lamington Plateau, near O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4594056387","-26.6567445697","23550","Ramalina filicaulis","1763805","1980-04-27","1980-04-27","1567512","<UNNAMED>","Jimna, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4594056387","-26.6567445697","23550","Ramalina filicaulis","1770983","1981-05-04","1981-05-04","1558662","<UNNAMED>","Jimna, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
