"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","13343","Ficus leptoclada","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5011073","-17.49846327","13343","Ficus leptoclada","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","13343","Ficus leptoclada","1515004","1962-01-01","1962-12-31","1342679","<UNNAMED>","Boonjie W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87083333","-17.58916667","13343","Ficus leptoclada","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.3401341533","13343","Ficus leptoclada","1515109","1971-04-15","1971-04-15","1367085","<UNNAMED>","SFR 194 Comp 54 behind Balby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427773902","-17.2901341533","13343","Ficus leptoclada","1519045","1976-03-17","1976-03-17","1373847","<UNNAMED>","SFR 194 C 6K WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","13343","Ficus leptoclada","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.2484646669","13343","Ficus leptoclada","1521120","1914-06-01","1914-06-30","1392309","<UNNAMED>","Atheron district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.1734646669","13343","Ficus leptoclada","1524518","1975-03-13","1975-03-13","1349601","<UNNAMED>","SFR 185 Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177589146","-21.0817727254","13343","Ficus leptoclada","1527488","1947-11-17","1947-11-17","1378055","<UNNAMED>","Armstrong Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.081798","13343","Ficus leptoclada","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","13343","Ficus leptoclada","1567278","1973-11-22","1973-11-22","1383661","<UNNAMED>","SFR 194 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261107235","-17.0068008199","13343","Ficus leptoclada","1578573","1975-02-19","1975-02-19","1364786","<UNNAMED>","SFR 194 Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.2484674866","13343","Ficus leptoclada","1582419","1964-10-12","1964-10-12","1357256","<UNNAMED>","FR 99 Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.0817980002","13343","Ficus leptoclada","1582420","1948-11-01","1948-11-30","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.325","-15.8083333333","13343","Ficus leptoclada","1587581","1969-05-19","1969-05-19","1441886","<UNNAMED>","Gap Creek, 22 miles S of E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3594368368","-15.7401385465","13343","Ficus leptoclada","1609416","1973-01-01","1973-01-31","1449486","<UNNAMED>","The Granites near Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25944154","-16.92346894","13343","Ficus leptoclada","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2094444419","-19.1567887889","13343","Ficus leptoclada","1616441","1990-11-04","1990-11-04","1425168","<UNNAMED>","Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4094444419","-19.1901221223","13343","Ficus leptoclada","1663360","1992-10-04","1992-10-04","1516071","<UNNAMED>","Bluewater SF NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5927706123","-17.0901313336","13343","Ficus leptoclada","1666603","1993-12-05","1993-12-05","1511320","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, 12km from grid at W boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.72628652","-17.62066039","13343","Ficus leptoclada","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.558585596","-20.8353826329","13343","Ficus leptoclada","1680192","1995-06-08","1995-06-08","1469042","<UNNAMED>","State Forest 652 Cawley, 5.5km along South road (GPS 20 50 13 148 33 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.0817980002","13343","Ficus leptoclada","1684573","1962-02-01","1962-02-01","1506537","<UNNAMED>","Tinaroo Range Rd from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427739691","-17.5901299325","13343","Ficus leptoclada","1685470","1995-11-25","1995-11-25","1490883","<UNNAMED>","Little Beatrice Logging Area, State Forest 756 Mt Father Clancy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7653026005","-18.2069538069","13343","Ficus leptoclada","1686763","1988-10-01","1988-10-31","1496634","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.80205587","-18.26637799","13343","Ficus leptoclada","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0459334333","-16.2580171276","13343","Ficus leptoclada","1692383","1988-11-01","1988-11-30","1477372","<UNNAMED>","0.4km before West Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km east of Mt Carbine, Mt Windsor Tableland site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.56040834","-20.8349721","13343","Ficus leptoclada","1698616","1991-04-27","1991-04-27","1494908","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5927706123","-17.1067980002","13343","Ficus leptoclada","1700866","1992-01-27","1992-01-27","1476223","<UNNAMED>","Kauri Creek road, 4km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7609054531","-17.3795859596","13343","Ficus leptoclada","1705270","1988-11-01","1988-11-30","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6829104645","-17.6239902046","13343","Ficus leptoclada","1710990","1988-10-01","1988-10-31","1489666","<UNNAMED>","Kaaru LA SW corner 14.5km SSE Millaa Millaa; site 1; perimeter of site; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0645788242","-16.2644231429","13343","Ficus leptoclada","1711018","1988-11-01","1988-11-30","1489819","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.82803632","-18.20057003","13343","Ficus leptoclada","1711088","1988-10-01","1988-10-31","1494409","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.055224361","-16.2644277193","13343","Ficus leptoclada","1711502","1988-11-01","1988-11-30","1499172","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp, SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 2; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4594393969","-16.0901371778","13343","Ficus leptoclada","1748098","1993-02-27","1993-02-27","1544530","<UNNAMED>","Mt Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2849936961","-18.4117916802","13343","Ficus leptoclada","1749478","2000-12-06","2000-12-06","1527359","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2761082114","-16.5234689414","13343","Ficus leptoclada","1763554","1987-10-21","1987-10-21","1517488","<UNNAMED>","Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.51664427","-21.11538122","13343","Ficus leptoclada","1769968","2004-02-09","2004-02-09","1561698","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.08163384","-16.28430384","13343","Ficus leptoclada","1804170","2007-01-03","2007-01-03","1614259","<UNNAMED>","Mt Windsor Tableland, near old forestry camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.3997222222","-19.1111111111","13343","Ficus leptoclada","1815185","2003-04-26","2003-04-26","1617954","<UNNAMED>","Godwins Peak, c. 50km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.20111111","-18.99845546","13343","Ficus leptoclada","1817949","1996-02-14","1996-02-14","1603779","<UNNAMED>","Mt Spec, Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4094440568","-17.3234674866","13343","Ficus leptoclada","1818480","1981-12-16","1981-12-16","1625717","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.44166667","-17.325","13343","Ficus leptoclada","1823767","2008-12-04","2008-12-04","1620487","<UNNAMED>","Mount Baldy, along road passing CSIRO permanent plot No. EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.13888889","-19.0375","13343","Ficus leptoclada","1825221","2005-02-27","2005-02-27","1600428","<UNNAMED>","Taravale Holding, off Taravale road, c. 1.5km S of Paluma-Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5023888889","-21.1526111111","13343","Ficus leptoclada","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8083333333","-17.6083333333","13343","Ficus leptoclada","1860766","1982-11-01","1982-11-30","1650206","<UNNAMED>","National Park Reserve 904, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9549166667","-21.0130555556","13343","Ficus leptoclada","1869456","2014-11-25","2014-11-25","1652402","<UNNAMED>","Coffee Ck, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6135935485","-17.0668363327","13343","Ficus leptoclada","1881175","1988-03-27","1988-03-27","1667473","<UNNAMED>","14.2km past Davies Ck Falls Davies Ck La, SF 607 Bartle Frere 8063-523123","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2761035035","-15.8568052131","13343","Ficus leptoclada","1881183","1969-05-13","1969-05-13","1667290","<UNNAMED>","End of Granite Ck logging Rd, Bloomfield River W of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4427773902","-17.2068008199","13343","Ficus leptoclada","1881235","1977-03-31","1977-03-31","1667230","<UNNAMED>","SFR 194 Western L. A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8094478833","-18.856792442","13343","Ficus leptoclada","1881244","1949-11-09","1949-11-09","1356314","<UNNAMED>","Mt Fox","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.158055556","-17.944166667","13343","Ficus leptoclada","1881417","1970-11-16","1970-11-16","1667284","<UNNAMED>","Dunk Is on hill behine Brammo Bay","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844406357","-17.7484632658","13343","Ficus leptoclada","1881429","1950-01-02","1950-01-02","1667242","<UNNAMED>","Tully","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8094478833","-18.856792442","13343","Ficus leptoclada","1881510","1949-11-25","1949-11-25","1356314","<UNNAMED>","Mt Fox","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5260887121","-21.1234367751","13343","Ficus leptoclada","1881513","1990-03-01","1990-03-31","1667424","<UNNAMED>","Eungella NP, Peases Lookout","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.0817980002","13343","Ficus leptoclada","1881519","1964-06-01","1964-06-30","1667478","<UNNAMED>","FR 185 Danbulla, 10M NE of Atherton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.33149595","-16.57783786","13343","Ficus leptoclada","1922623","2008-07-23","2008-07-23","1698426","<UNNAMED>","Crossing of Nissen Creek, along Churchill Creek Road, c. 3.5km NNW of Julatten, Northern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177589146","-21.0817727254","13343","Ficus leptoclada","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.86796908","-17.26453872","13343","Ficus leptoclada","1946474","1995-01-05","1995-01-05","1559136","<UNNAMED>","NW of Tower 3, Bellenden Ker; Grid Ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5011009762","-16.4984666716","13343","Ficus leptoclada","1949431","1929-12-10","1929-12-10","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844406357","-17.5817965991","13343","Ficus leptoclada","1977753","1979-01-24","1979-01-24","1731384","<UNNAMED>","13km E of Ravenshoe on Malan roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4916666667","-17.425","13343","Ficus leptoclada","1980277","1987-10-06","1987-10-06","1733785","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4833333","-17.4666667","13343","Ficus leptoclada","2005706","1988-11-11","1988-11-11","1737103","<UNNAMED>","State Forest Reserve 194, Parish of Dirran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8666666667","-17.45","13343","Ficus leptoclada","2044926","1981-12-08","1981-12-08","1769372","<UNNAMED>","NPR226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6311111111","-17.1211111111","13343","Ficus leptoclada","2099732","2013-01-23","2013-01-23","1813479","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0608056","-16.259","13343","Ficus leptoclada","2119070","2022-07-30","2022-07-30","1825932","<UNNAMED>","Mt Windsor Tableland, c. 15km N of lower Spencer Ck crossing on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.55","-20.8333333333","13343","Ficus leptoclada","2121518","1965-06-01","1965-06-30","1826660","<UNNAMED>","Cawley SF W of Cathu between Mackay and Proserpine","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.552826","-17.598833","13343","Ficus leptoclada","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
