"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58448135","-18.74847603","3819","Eragrostis filicaulis","1541468","1954-07-18","1954-07-18","1344290","<UNNAMED>","12 miles N of Esmerelda Homestead, Burke District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9594725361","-20.7567986115","3819","Eragrostis filicaulis","1601850","1990-04-27","1990-04-27","1449643","<UNNAMED>","6km N of Flinders HIghway, towards Warang, turnoff 8km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.24668049","-21.54955911","3819","Eragrostis filicaulis","1702388","1992-04-04","1992-04-04","1465063","<UNNAMED>","25.5km NW of Hyde Park homestead (plot 47) (GPS 21 33 04 146 14 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.45889323","-15.538476","3819","Eragrostis filicaulis","1741175","2001-04-25","2001-04-25","1572239","<UNNAMED>","1km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.50115286","-17.49848361","3819","Eragrostis filicaulis","1747825","1770-04-19","2001-06-04","1546888","<UNNAMED>","Along railway line between Croydon & Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.25619299","-17.39322881","3819","Eragrostis filicaulis","1851751","2005-05-04","2005-05-04","1608338","<UNNAMED>","Westmoreland Stn, 6km South of the H/Std (Near Gulf Site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5844813472","-18.5818093604","3819","Eragrostis filicaulis","1931517","1954-07-18","1954-07-18","1713713","<UNNAMED>","Towards Croydon from Esmeralda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.12244444","-17.49611111","3819","Eragrostis filicaulis","1932208","2010-11-04","2010-11-04","1714453","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.99697945","-21.50123665","3819","Eragrostis filicaulis","1932669","2005-04-01","2005-04-01","1714953","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 558).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.33091521","-17.4471177","3819","Eragrostis filicaulis","1933858","2005-05-27","2005-05-27","1714062","<UNNAMED>","Westmoreland Stn, just west of Hells Gate, 15km SE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.28724366","-20.61429578","3819","Eragrostis filicaulis","1933922","1998-06-23","1998-06-23","1715805","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50947267","-22.74011728","3819","Eragrostis filicaulis","1934726","1992-04-14","1992-04-14","1716397","<UNNAMED>","Cherhill turnoff 37km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.55475289","-21.36762819","3819","Eragrostis filicaulis","1934896","2005-04-04","2005-04-04","1712238","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
