"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.31866667","-12.77178333","41907","Diospyros venablesii","1878849","2017-04-13","2017-04-13","1645339","<UNNAMED>","Waygi Ck, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, IRRS Research Plot #2, 42/2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278296","-12.84016068","41907","Diospyros venablesii","1539479","1972-10-11","1972-10-11","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25944963","-12.74016068","41907","Diospyros venablesii","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511162962","-12.7484940108","41907","Diospyros venablesii","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3194444444","-12.7138888889","41907","Diospyros venablesii","2115993","2021-08-31","2021-08-31","1823410","<UNNAMED>","Road Reserve, Portlands Roads road, adjacent to Iron Range National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.30944963","-12.72349401","41907","Diospyros venablesii","1564442","1973-10-24","1973-10-24","1396429","<UNNAMED>","Near Ham Hill, Weymouth Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.31859182","-12.72077279","41907","Diospyros venablesii","1712736","1994-03-26","1994-03-26","1514246","<UNNAMED>","Northern footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and official Purposes Reserve (D&O), Cape Weymouth 1.100 000 Sheet 7572-516924 RF Site #115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.26028296","-12.54710512","41907","Diospyros venablesii","1690943","1993-04-28","1993-04-28","1475076","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community, (GPS 12 32 55 143 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3239167","-12.7707778","41907","Diospyros venablesii","2118071","2018-07-30","2018-07-30","1825125","<UNNAMED>","Iron Range Research Station. Southern hills of the Iron Range. Approx. 3km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7568273441","41907","Diospyros venablesii","1539922","1973-10-22","1973-10-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.24833852","-12.75821623","41907","Diospyros venablesii","1672617","1993-04-26","1993-04-26","1509274","<UNNAMED>","Iron Range National Park, West Claudie River, 11.4km west north west of Lockhart River community (GPS 12 45 35 143 14 50), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
