"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5427825384","-10.7068364719","11363","Gunnessia pepo","1548613","1986-02-11","1986-02-11","1366079","<UNNAMED>","1K S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.191666667","-13.966666667","11363","Gunnessia pepo","1593871","1989-06-28","1989-06-28","1449805","<UNNAMED>","Mount White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.885","-12.6191666667","11363","Gunnessia pepo","1594379","1989-01-21","1989-01-21","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8261246739","-12.6568336277","11363","Gunnessia pepo","1601248","1990-09-01","1990-09-01","1409241","<UNNAMED>","Lake McLeod area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9177913406","-12.7485002944","11363","Gunnessia pepo","1604011","1989-02-26","1989-02-26","1402113","<UNNAMED>","Lake McLeod, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8261246739","-12.5735002944","11363","Gunnessia pepo","1604117","1988-04-12","1988-04-12","1402464","<UNNAMED>","Meeka Scrub, near Andoom, 12km NNW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2639140908","-12.4691279821","11363","Gunnessia pepo","1604124","1989-06-21","1989-06-21","1415131","<UNNAMED>","Kennedy Hill Gorge, 'Bromley'. Grid ref: 7573-459203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.885","-12.6191666667","11363","Gunnessia pepo","1613672","1989-01-29","1989-01-29","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8349485769","-12.6464190315","11363","Gunnessia pepo","1623971","1988-04-11","1988-04-11","1418892","<UNNAMED>","Lake Patricia, Weipa. Weipa map, grid ref. 7272-905016.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2502777778","-12.4975","11363","Gunnessia pepo","1633597","1989-06-22","1989-06-22","1461698","<UNNAMED>","44.4km E by road of Maloney's Springs, 84.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9261246739","-12.5068336277","11363","Gunnessia pepo","1643205","1989-01-28","1989-01-28","1439832","<UNNAMED>","Unigan Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5427825384","-10.7068364719","11363","Gunnessia pepo","1643719","1986-02-17","1986-02-17","1435817","<UNNAMED>","Ca. 6km S of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4905555556","-10.7783333333","11363","Gunnessia pepo","1643727","1988-06-20","1988-06-20","1435967","<UNNAMED>","2.7km past Lockerbie Homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0927898123","-12.4401664376","11363","Gunnessia pepo","1651655","1986-11-26","1986-11-26","1453041","<UNNAMED>","Myerfield Road from Weipa to Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8594580072","-12.6068336277","11363","Gunnessia pepo","1653461","1989-05-14","1989-05-14","1437025","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.412777778","-10.856666667","11363","Gunnessia pepo","1653554","1990-02-28","1990-02-28","1407607","<UNNAMED>","On Cape York Road, 3.5km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.885","-12.6191666667","11363","Gunnessia pepo","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8772222222","-12.6202777778","11363","Gunnessia pepo","1658385","1989-03-05","1989-03-05","1449988","<UNNAMED>","Rocky Point beach, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8594580072","-12.6068336277","11363","Gunnessia pepo","1658386","1989-03-01","1989-03-31","1437025","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8769444444","-12.6213888889","11363","Gunnessia pepo","1658387","1989-02-04","1989-02-04","1437026","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5351544","-14.19119482","11363","Gunnessia pepo","1660985","1993-03-29","1993-03-29","1514602","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1447222222","-12.7161111111","11363","Gunnessia pepo","1679533","1993-07-11","1993-07-11","1515149","<UNNAMED>","Garraway Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.300555556","-12.039722222","11363","Gunnessia pepo","1710805","1995-05-01","1995-05-01","1473908","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.52611587","-10.77350314","11363","Gunnessia pepo","1779980","2001-02-10","2001-02-10","1532272","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8038972059","-11.7201652573","11363","Gunnessia pepo","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.17094827","-9.95690888","11363","Gunnessia pepo","1828452","2009-04-12","2009-04-12","1580331","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4620020565","-14.2580572612","11363","Gunnessia pepo","1843135","2014-05-08","2014-05-08","1586374","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5975","-12.2499166667","11363","Gunnessia pepo","1964748","2018-07-28","2018-07-28","1722529","<UNNAMED>","Ca. 12km SSW of Bramwell Station, Cape York Peninsula. Ca. 1km east of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4676944444","-10.7247222222","11363","Gunnessia pepo","1965153","2018-07-25","2018-07-25","1722530","<UNNAMED>","Punsand Bay, ca. 0.5m SE of resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.82612467","-12.57350029","11363","Gunnessia pepo","2072564","1980-12-18","1980-12-18","1409127","<UNNAMED>","Andoom - edge of Meeka Vine Scrub, 12km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2338888889","-13.9061111111","11363","Gunnessia pepo","2117277","1992-06-10","1992-06-10","1824447","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.8455555556","-12.6402777778","11363","Gunnessia pepo","2119232","1990-03-03","1990-03-03","1826120","<UNNAMED>","Lake McLeod, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3166666667","-13.7133333333","11363","Gunnessia pepo","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
