"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4177843768","-13.0818251011","15076","Senna tora","1720414","1997-03-07","1997-03-07","1525169","<UNNAMED>","Lockhart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844422084","-18.5817893386","15076","Senna tora","1524842","1960-07-01","1960-07-31","1384612","<UNNAMED>","Ingham, at Victoria Hill, CSR dairy farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427727303","-16.3401371778","15076","Senna tora","1841317","1976-05-13","1976-05-13","1603704","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0427495274","-21.1067667132","15076","Senna tora","1699579","1980-04-23","1980-04-23","1464202","<UNNAMED>","Mandarana ca 16km WNW of Mackay, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.44543561","-15.27465592","15076","Senna tora","1734560","2003-04-30","2003-04-30","1524583","<UNNAMED>","Top Class Fruit Farm, Cape Kimberley Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.74390564","-15.47119043","15076","Senna tora","1843814","2004-02-17","2004-02-17","1606055","<UNNAMED>","Rodeo ground, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177739691","-17.5817965991","15076","Senna tora","1673449","1965-02-04","1965-02-04","1464884","<UNNAMED>","11 miles W of Innisfail, Sub 3 Portion 27, Parish of Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.06063889","-15.51577778","15076","Senna tora","1872831","2012-06-26","2012-06-26","1649797","<UNNAMED>","Oakey Creek Rd, Middle Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.54333333","-9.50666667","15076","Senna tora","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443342","-17.58179395","15076","Senna tora","1890050","1937-02-01","1937-02-28","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.5817939539","15076","Senna tora","1568881","1917-07-01","1917-07-31","1369867","<UNNAMED>","Johnstone River, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.026100086","-17.5401272873","15076","Senna tora","1943656","1969-06-24","1969-06-24","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177739691","-17.5817965991","15076","Senna tora","1570591","1952-05-29","1952-05-29","1359953","<UNNAMED>","East Palmerstone, ca 20m SE of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5594152086","-20.1234396172","15076","Senna tora","1714283","1992-07-21","1992-07-21","1489403","<UNNAMED>","Earlando Bay, 28km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073024","-17.4984632658","15076","Senna tora","1514445","1960-08-02","1960-08-02","1395089","<UNNAMED>","Brooks Road, via Millaa Millaa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927706123","-17.0901313336","15076","Senna tora","1549528","1972-05-29","1972-05-29","1371079","<UNNAMED>","Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","15076","Senna tora","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
