"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.41776604","-19.74844829","12920","Sida magnifica","1510428","1770-04-19","2000-11-07","1346960","<UNNAMED>","HOME HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.91777099","-19.08178544","12920","Sida magnifica","1525057","1942-11-05","1942-11-05","1348292","<UNNAMED>","Horseshore Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011011","-18.49845378","12920","Sida magnifica","1538772","1866-06-24","1866-06-24","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25110481","-18.24845835","12920","Sida magnifica","1543535","1866-06-24","1866-06-24","1391719","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.50111959","-17.49846844","12920","Sida magnifica","1556783","1770-04-19","2000-11-07","1390093","<UNNAMED>","WALSH RANGES","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.91779179","-16.74847532","12920","Sida magnifica","1578975","1908-01-01","1908-12-31","1371050","<UNNAMED>","Walsh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.91777099","-19.2484521","12920","Sida magnifica","1581500","1935-03-26","1935-03-26","1342451","<UNNAMED>","MAGNETIC IS NEAR TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.05017377","-18.5194647","12920","Sida magnifica","1664434","1992-06-25","1992-06-25","1472913","<UNNAMED>","Emu Creek, 'Kinrara', grid ref: 7960-940510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4096026","-20.65996961","12920","Sida magnifica","1683411","1770-04-19","2000-11-07","1465522","<UNNAMED>","Brawl Creek, 'Panhandle', grid ref: 8356-425152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.04278933","-17.02347196","12920","Sida magnifica","1703010","1993-01-27","1993-01-27","1477096","<UNNAMED>","Morgan's Folly, 36km from the Chillagoe - 'Wrotham Park' road, towards Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.7484689414","12920","Sida magnifica","1703168","1932-04-11","1932-04-11","1360731","<UNNAMED>","MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.92555545","-20.4956712","12920","Sida magnifica","1704950","1992-06-15","1992-06-15","1483087","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.10944154","-16.57346894","12920","Sida magnifica","1716764","1989-04-14","1989-04-14","1490263","<UNNAMED>","Mount Alto C. 5km SSW of Mount Carbine Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8686043188","-19.1137298817","12920","Sida magnifica","1728403","2002-06-29","2002-06-29","1528507","<UNNAMED>","Saddle between Horseshoe Bay and Radical Bay, on walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.79891412","-20.34124564","12920","Sida magnifica","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.13995593","-23.78147685","12920","Sida magnifica","1744636","1997-02-28","1997-02-28","1526487","<UNNAMED>","State Forest 137, 14km NNW of Gladstone (GPS 23 46 59 151 08 20)(site 627).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.02611072","-17.15680082","12920","Sida magnifica","1748063","2000-02-16","2000-02-16","1579336","<UNNAMED>","Dimbulah - Wolfram road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6416723815","-17.1340249214","12920","Sida magnifica","1751329","2005-03-11","2005-03-11","1574766","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.78446967","-20.39346786","12920","Sida magnifica","1777924","2000-04-03","2000-04-03","1569952","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9663888889","-17.2663888889","12920","Sida magnifica","1797255","2000-02-26","2000-02-26","1604216","<UNNAMED>","Eight Mile Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.46336372","-20.34930193","12920","Sida magnifica","1809830","2010-08-22","2010-08-22","1605404","<UNNAMED>","Porcupine Gorge, c. 500m from base of gorge on walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.18475","-17.18563889","12920","Sida magnifica","1834562","2007-02-19","2007-02-19","1594695","<UNNAMED>","Dovesi property off Campbell Road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8684504199","-19.1155944135","12920","Sida magnifica","1864407","2012-02-13","2012-02-13","1658430","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay, and walking track to Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8913912675","-20.5237231433","12920","Sida magnifica","1872101","2014-03-31","2014-03-31","1647383","<UNNAMED>","Mt Cooper Station, 9.8km east of Mt Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7918333611","-20.4402923333","12920","Sida magnifica","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3205555556","-17.5394444444","12920","Sida magnifica","1893972","2005-03-27","2005-03-27","1687176","<UNNAMED>","Wild River near Evelyn Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5388888889","-18.2166666667","12920","Sida magnifica","1896788","2005-03-21","2005-03-21","1698347","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.52","-18.1833333333","12920","Sida magnifica","1897873","2004-12-27","2004-12-27","1692971","<UNNAMED>","Park proposal area near NW corner Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.02","-15.51222222","12920","Sida magnifica","1899814","2016-05-08","2016-05-08","1706729","<UNNAMED>","Alkoomie Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.96195","-17.26572","12920","Sida magnifica","1919167","2006-04-09","2006-04-09","1704853","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.10260432","-16.54706247","12920","Sida magnifica","1920172","2007-04-25","2007-04-25","1704400","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.60361111","-17.06027778","12920","Sida magnifica","1923537","2005-03-11","2005-03-11","1686118","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7113888889","-18.2127777778","12920","Sida magnifica","1923562","2018-04-08","2018-04-08","1690749","<UNNAMED>","Littleton N.P., 5.2km along Inorunie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7764141158","-20.3868011937","12920","Sida magnifica","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.12613365","-19.0401348","12920","Sida magnifica","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8261043188","-19.1401187706","12920","Sida magnifica","1938646","1918-02-10","1918-02-10","1355214","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.77609448","-20.10677785","12920","Sida magnifica","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2949438889","-17.4460016667","12920","Sida magnifica","1966302","2015-12-30","2015-12-30","1723799","<UNNAMED>","Dingo Bluff W of Hammer Hill and E of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7516666667","-18.2261111111","12920","Sida magnifica","1978057","2018-04-05","2018-04-05","1731665","<UNNAMED>","Littleton N.P., Inorunie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.45493","-19.392717","12920","Sida magnifica","2101636","2022-05-04","2022-05-04","1815061","<UNNAMED>","Rungulla National Park. Approximately 29km South South-West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1050722","-16.5449139","12920","Sida magnifica","2112696","2023-02-15","2023-02-15","1822997","<UNNAMED>","Mid slopes of Mt Alto 3.6km SW of Mt Carbine, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.7760839799","-20.1067788573","12920","Sida magnifica","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
