"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7572222222","-17.5972222222","662","Mixophyes schevilli sensu lato","1013317","2000-02-01","2000-02-01","931094","<UNNAMED>","HENRIETTA CRK AREA, WOOROONOORAN National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.1861111111","-16.4611111111","662","Mixophyes schevilli sensu lato","1013365","2000-08-31","2000-08-31","931142","<UNNAMED>","Spurgeon Falls","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.6161111111","-16.9358333333","662","Mixophyes schevilli sensu lato","1013645","2001-10-29","2001-10-29","931414","<UNNAMED>","CLOHESY RIVER RD, LAMB RANGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4891666666","-17.4261111111","662","Mixophyes schevilli sensu lato","1080713","2007-02-08","2007-02-08","931535","<UNNAMED>","Mt Hypipamee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5880555555","-16.9741666666","662","Mixophyes schevilli sensu lato","1015576","2002-02-28","2002-02-28","933273","<UNNAMED>","BRIDLE CRK, LAMB RANGE S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.6397222222","-17.2455555555","662","Mixophyes schevilli sensu lato","1017328","2002-04-08","2002-04-08","934939","<UNNAMED>","Lake Barrine N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.2933333333","-15.7833333333","662","Mixophyes schevilli sensu lato","1017353","2002-12-08","2002-12-08","934963","<UNNAMED>","MOSES CRK NEAR ROSSVILLE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.6911111111","-17.4163888888","662","Mixophyes schevilli sensu lato","1017390","2003-01-13","2003-01-13","934999","<UNNAMED>","TOPAZ NATURE REFUGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.2691666666","-16.5719444444","662","Mixophyes schevilli sensu lato","1017391","2003-01-17","2003-01-17","935000","<UNNAMED>","16.2 km along Mt Lewis Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.2694444444","-16.5108333333","662","Mixophyes schevilli sensu lato","1017392","2003-01-17","2003-01-17","935001","<UNNAMED>","APPROX 30 KM ALONG MT LEWIS RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.6883333333","-17.4147222222","662","Mixophyes schevilli sensu lato","1017395","2003-02-19","2003-02-19","935004","<UNNAMED>","TOPAZ NATURE REFUGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.6313888888","-17.2794444444","662","Mixophyes schevilli sensu lato","1026057","2003-02-24","2003-02-24","943041","<UNNAMED>","Wrights Crk, Lake Eacham","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.4127777777","-17.3308333333","662","Mixophyes schevilli sensu lato","1026032","2003-03-03","2003-03-03","935020","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.7572222222","-17.5852777777","662","Mixophyes schevilli sensu lato","1026151","2003-06-10","2003-06-10","943135","<UNNAMED>","Nandroya Track, Wooroonooran N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.2580555555","-15.7061111111","662","Mixophyes schevilli sensu lato","1026155","2003-06-19","2003-06-19","943139","<UNNAMED>","Western slopes of Big Tableland","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.592752171","-17.3568070625","662","Mixophyes schevilli sensu lato","557532","1913-02-01","1913-02-28","543652","163760","Malanda","1800","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"16","145.501085007","-17.0818087341","662","Mixophyes schevilli sensu lato","557487","1770-05-23","1995-12-31","543607","163715","Tinaroo Creek Rd, NQ","5400","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","145.28860633","-16.5859701","662","Mixophyes schevilli sensu lato","551278","1991-01-01","1991-12-31","467011","157486","Mt Lewis","3600","7641","Barton (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6094444433","-16.8649999966","662","Mixophyes schevilli sensu lato","925385","1968-01-01","1968-01-31","861088","178321","Speewah, dsf-rf boundary","1800","1205","Clyne (1969)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761045","-16.16513725","662","Mixophyes schevilli sensu lato","473145","1770-05-23","1986-12-31","474610","6832","Thornton Peak","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","145.26777254","-15.69847125","662","Mixophyes schevilli sensu lato","538481","1770-05-23","1993-12-31","532683","118331","Big Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2902777766","-16.5847222188","662","Mixophyes schevilli sensu lato","925422","1983-11-01","1983-11-30","861125","178358","Mt Lewis","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","145.284418138","-16.581812088","662","Mixophyes schevilli sensu lato","557446","1983-01-01","1983-12-31","543566","163674","Mt Lewis, >1000m asl","900","7367","Dennis & Trenerry (1984, 1991)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6330555544","-17.2830555522","662","Mixophyes schevilli sensu lato","923742","1999-03-02","1999-03-02","859445","176675","Wrights Creek 740m asl, Crater Lakes NP","300","9987","Freeman & McDonald (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4894444433","-17.4261111077","662","Mixophyes schevilli sensu lato","923736","1999-03-09","1999-03-09","859439","176669","Dinner Falls 940m asl, Mt Hypippymie NP","300","9987","Freeman & McDonald (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5608333322","-17.6088888855","662","Mixophyes schevilli sensu lato","923723","1999-03-25","1999-03-25","859426","176656","Massey Creek 1000m asl, Winter residence","300","9987","Freeman & McDonald (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5469725813","-17.7589709905","662","Mixophyes schevilli sensu lato","896069","1994-12-15","","838912","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","145.4249612886","-17.2980935377","662","Mixophyes schevilli sensu lato","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","145.5921434876","-17.8556303112","662","Mixophyes schevilli sensu lato","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","145.4255279593","-17.2978268949","662","Mixophyes schevilli sensu lato","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","145.4251563304","-17.2972817915","662","Mixophyes schevilli sensu lato","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","145.4861111111","-17.4241666666","662","Mixophyes schevilli sensu lato","982620","1996-03-11","","908211","INCIDENTAL","Mount Hypipamee National Park, Atherton Tableland, NEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.748310814","-18.1984694875","662","Mixophyes schevilli sensu lato","555838","1987-04-17","1987-04-17","462442","162087","Just E of Smoko Ck nr JCU Field Stn, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","145.814437687","-17.395408292","662","Mixophyes schevilli sensu lato","459290","1999-09-11","","453042","INCIDENTAL","Mount Bartle Frere, stream adjacent to western campsite","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.678881009","-16.965132605","662","Mixophyes schevilli sensu lato","459394","2000-02-05","","453169","INCIDENTAL","Crystal Cascades / Freshwater Creek","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.720997012","-16.955025803","662","Mixophyes schevilli sensu lato","459463","2000-02-02","","453209","INCIDENTAL","End of Toogood Rd. ( creek crossing) near Park St. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.6291666666","-16.8138888888","662","Mixophyes schevilli sensu lato","459545","2001-01-02","2001-01-30","453322","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.6291666666","-16.8138888888","662","Mixophyes schevilli sensu lato","459546","2000-12-03","2000-12-23","453323","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.630269317","-16.812355982","662","Mixophyes schevilli sensu lato","459747","2000-11-06","2000-11-29","453478","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.643882919","-17.245687447","662","Mixophyes schevilli sensu lato","458877","1999-01-21","","452597","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.489441846","-17.426243699","662","Mixophyes schevilli sensu lato","458927","2000-10-06","","452683","INCIDENTAL","Dinner Falls Ck, Mt. Hypipamee NP, Upper Barron River","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","145.484985305","-17.428469239","662","Mixophyes schevilli sensu lato","458928","2000-10-06","","452684","INCIDENTAL","Barron River, Upper Barron, Mt Hypipamee NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.631649256","-17.279580176","662","Mixophyes schevilli sensu lato","459001","2000-09-26","","452669","INCIDENTAL","Wrights Ck, Lake Eacham, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","145.639160439","-17.173465486","662","Mixophyes schevilli sensu lato","459005","2000-09-27","","452673","INCIDENTAL","Mobo Crater, Danbulla SF","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.641382941","-17.245687454","662","Mixophyes schevilli sensu lato","459079","1999-01-17","","452783","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.682481526","-17.207913543","662","Mixophyes schevilli sensu lato","459141","2001-10-18","","452888","INCIDENTAL","Gillies Range State Forest","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.6297222222","-17.1202777777","662","Mixophyes schevilli sensu lato","468811","2002-02-24","","461107","INCIDENTAL","Robson Ck, Danbulla SF","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.66","-17.1772222222","662","Mixophyes schevilli sensu lato","468812","2002-02-24","","461108","INCIDENTAL","Cathedral Fig, Danbulla SF","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.6822222222","-17.2074999989","662","Mixophyes schevilli sensu lato","468813","2002-02-27","","461109","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.6802777777","-17.2060277777","662","Mixophyes schevilli sensu lato","567156","2002-11-30","","553032","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","145.6830277777","-17.2092222222","662","Mixophyes schevilli sensu lato","567157","2002-11-30","","553033","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","145.6344444433","-16.82333333","662","Mixophyes schevilli sensu lato","925397","1770-05-23","1979-12-31","861100","178333","Kuranda","1800","10192","King etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","145.276084941","-16.5818121315","662","Mixophyes schevilli sensu lato","557445","1972-01-01","1972-12-31","543565","163673","Mt Lewis","3600","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","145.63441517","-16.8234758672","662","Mixophyes schevilli sensu lato","557463","1972-01-01","1972-12-31","543583","163691","Kuranda","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"54","145.517751596","-17.0984752727","662","Mixophyes schevilli sensu lato","557490","1972-01-01","1972-12-31","543610","163718","15km S of Mareeba (Tinaroo Ck Rd)","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7605","-17.60079","662","Mixophyes schevilli sensu lato","1342455","2012-02-10","","1201772","INCIDENTAL","Henrietta Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","145.280396","-16.536211","662","Mixophyes schevilli sensu lato","1343412","2013-10-13","","1201573","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","145.61346","-17.03709","662","Mixophyes schevilli sensu lato","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","145.4851388888","-17.4268055555","662","Mixophyes schevilli sensu lato","892773","2004-10-19","","834633","INCIDENTAL","Mt Hypipamee NP - The Crater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","145.267751341","-16.5098680999","662","Mixophyes schevilli sensu lato","557437","1996-11-23","1996-11-23","543557","163665","Tributary of Mitchell R, 15km E of Mt Carbine town","450","6682","Marshall (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","145.63443692","-16.91513308","662","Mixophyes schevilli sensu lato","471996","1960-01-01","1960-12-31","480423","8437","Speewah","1800","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"61","145.48444261","-17.60679909","662","Mixophyes schevilli sensu lato","485625","1960-01-01","1960-12-31","478381","11749","Ravenshoe","1800","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3094444433","-15.7399999966","662","Mixophyes schevilli sensu lato","925461","1770-05-23","1971-12-31","861164","178397","Mt Hartley-Big Tableland area","5000","10407","Parker & Tanner (1971)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6927727","-17.41513129","662","Mixophyes schevilli sensu lato","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"64","145.259413688","-15.7068163356","662","Mixophyes schevilli sensu lato","557375","1991-01-01","1991-12-31","543495","163603","Big Tableland, SF, site 41, 400m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","145.26774703","-15.7151496534","662","Mixophyes schevilli sensu lato","557381","1991-01-01","1991-12-31","543501","163609","Big Tableland, SF, site 40, 600m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","145.284413426","-15.715149571","662","Mixophyes schevilli sensu lato","557383","1991-01-01","1991-12-31","543503","163611","Big Tableland, SF, site 42, 670m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","145.034419445","-16.2651482189","662","Mixophyes schevilli sensu lato","557417","1991-01-01","1991-12-31","543537","163645","Windsor Tableland SF, site 35, 1080m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","145.051085941","-16.2651481335","662","Mixophyes schevilli sensu lato","557418","1991-01-01","1991-12-31","543538","163646","Windsor Tableland SF, site 36, 1080m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","145.26775137","-16.515145876","662","Mixophyes schevilli sensu lato","557438","1991-01-01","1991-12-31","543558","163666","Mt Lewis SF, site 34, 1080m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","145.284417858","-16.5318123139","662","Mixophyes schevilli sensu lato","557439","1991-01-01","1991-12-31","543559","163667","Mt Lewis SF, site 33, 980m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","145.26775165","-16.56514565","662","Mixophyes schevilli sensu lato","557441","1991-01-01","1991-12-31","543561","163669","Mt Lewis SF, site 32, 900m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","145.584417368","-17.0984749159","662","Mixophyes schevilli sensu lato","557491","1991-01-01","1991-12-31","543611","163719","Danbulla SF, site 17, 940m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","145.634416841","-17.1151412758","662","Mixophyes schevilli sensu lato","557501","1991-01-01","1991-12-31","543621","163729","Danbulla SF, site 18, 660m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","145.776082498","-17.2401399718","662","Mixophyes schevilli sensu lato","557512","1991-01-01","1991-12-31","543632","163740","Mulgrave Valley SF site 10, 60m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","145.776082498","-17.2401399718","662","Mixophyes schevilli sensu lato","557513","1991-01-01","1991-12-31","543633","163741","Mulgrave Valley SF site 11, 60m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","145.634417812","-17.281807156","662","Mixophyes schevilli sensu lato","557524","1991-01-01","1991-12-31","543644","163752","Wright Creek, NP, site 26, 740m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","145.717750758","-17.381806278","662","Mixophyes schevilli sensu lato","557538","1991-01-01","1991-12-31","543658","163766","Topaz, NP/private, site 29, 820m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","145.767750132","-17.3818060067","662","Mixophyes schevilli sensu lato","557539","1991-01-01","1991-12-31","543659","163767","Bobbin Bobbin Falls, NP, site 24, 720m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","145.684417971","-17.4151397176","662","Mixophyes schevilli sensu lato","557548","1991-01-01","1991-12-31","543668","163776","Topaz, NP/private, site 27, 640m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","145.684417971","-17.4151397176","662","Mixophyes schevilli sensu lato","557549","1991-01-01","1991-12-31","543669","163777","Topaz, NP/private, site 28, 660m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","145.484420562","-17.4318073373","662","Mixophyes schevilli sensu lato","557555","1991-01-01","1991-12-31","543675","163783","Crater NP, site 20, 940m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","145.484420562","-17.4318073373","662","Mixophyes schevilli sensu lato","557556","1991-01-01","1991-12-31","543676","163784","Crater NP, site 21, 960m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","145.484420562","-17.4318073373","662","Mixophyes schevilli sensu lato","557557","1991-01-01","1991-12-31","543677","163785","Crater NP, site 22, 960m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","145.484420562","-17.4318073373","662","Mixophyes schevilli sensu lato","557558","1991-01-01","1991-12-31","543678","163786","Crater NP, site 23, 940m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","145.551087525","-17.6151396149","662","Mixophyes schevilli sensu lato","557603","1991-01-01","1991-12-31","543723","163831","Massey Creek, SF/private, site 25, 1000m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","145.517755141","-17.6984727598","662","Mixophyes schevilli sensu lato","557617","1991-01-01","1991-12-31","543737","163845","Charmillin Creek, SF, site 16, 940m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","145.767755069","-18.1984693772","662","Mixophyes schevilli sensu lato","557653","1991-01-01","1991-12-31","543773","163881","Kirrama SF site 5, 600m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"88","145.801088053","-18.2151358234","662","Mixophyes schevilli sensu lato","557657","1991-01-01","1991-12-31","543777","163885","Kirrama SF site 3, 720m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6344444433","-16.9149999966","662","Mixophyes schevilli sensu lato","925372","1970-01-01","1970-01-31","861075","178308","Speewah","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0344444333","-16.24833333","662","Mixophyes schevilli sensu lato","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2011074","-16.44847055","662","Mixophyes schevilli sensu lato","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","145.75111111","-17.6024999966","662","Mixophyes schevilli sensu lato","925234","1965-01-01","1965-12-31","860937","178170","Tchupala Falls, Palmerston NP","900","10539","Straughan (1968)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5927777766","-17.3566666633","662","Mixophyes schevilli sensu lato","925279","1965-01-01","1965-12-31","860982","178215","Malanda","1800","10539","Straughan (1968)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3844444433","-17.2649999966","662","Mixophyes schevilli sensu lato","925304","1965-01-01","1965-12-31","861007","178240","7ml W Atherton (4000')","1800","10539","Straughan (1968)","3461","Department of Environment, Science and Innovation","DES"
"95","145.27330674","-16.5040347975","662","Mixophyes schevilli sensu lato","557435","1993-07-03","1993-07-03","543555","163663","Headwaters South Mossman River, Carbine Tableland, 860-1140m","1400","5992","Trenerry etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","145.591361797","-17.1012526667","662","Mixophyes schevilli sensu lato","557495","1993-07-27","1993-07-27","543615","163723","Upper Kauri Ck, Lamb Ra., 750-945m","1200","5992","Trenerry etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","145.417747084","-16.0707026794","662","Mixophyes schevilli sensu lato","557404","1993-08-23","1993-08-23","543524","163632","Upper Roaring Meg Ck, 590-625m","1400","5992","Trenerry etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"98","145.430246975","-16.0790359764","662","Mixophyes schevilli sensu lato","557406","1993-08-24","1993-08-24","543526","163634","Headwaters Emmagen Ck, 705m","450","5992","Trenerry etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","145.774694396","-17.3734727047","662","Mixophyes schevilli sensu lato","557534","1993-10-20","1993-10-20","543654","163762","Bobbin Bobbin Ck, Bellenden Ker Ra., 505-680m","1200","5992","Trenerry etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","145.860809294","-18.1818022151","662","Mixophyes schevilli sensu lato","557651","1993-11-27","1993-11-27","543771","163879","Upper tributary Herbert River, Kirrama Ra., 270-600m","1400","5992","Trenerry etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
