"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5502446024","-28.245626478","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1614260","1990-02-17","1990-02-17","1422830","<UNNAMED>","3km NE of White Swamp border gate, 40km S of Carney Creek, Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6799668246","-28.208126478","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1633350","1986-09-09","1986-09-09","1460879","<UNNAMED>","Mt May, approx. 6km WSW of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6760779356","-28.2234042558","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1714596","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.19273653","-28.1900672","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1605058","1959-08-13","1959-08-13","1447995","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.14274364","-27.34007663","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1627972","1990-08-26","1990-08-26","1434187","<UNNAMED>","Perseverance National Park, overlooking dam on grey sandy-loam, on top of narrow section of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.08441031","-27.24840996","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1545448","1919-09-01","1919-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1340534013","-27.485983305","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1584761","1990-08-13","1990-08-13","1449430","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref. 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2711111111","-28.1894444444","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1657902","1968-08-31","1968-08-31","1459680","<UNNAMED>","Springbrook, N of top of Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2593986373","-27.8067346444","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1756948","1999-08-01","1999-08-31","1526594","<UNNAMED>","Radio Repeater Station hill behind Old Ormeau Town (above quarries).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1083333333","-27.2583333333","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1875036","1974-09-17","1974-09-17","1642446","<UNNAMED>","Below Cascades, Crows Nest Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.745","-28.3125","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1931550","1992-09-19","1992-09-19","1713095","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.52062083","-28.20461523","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1598731","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7297222222","-28.2063888889","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1662210","1992-09-21","1992-09-21","1505202","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7427446024","-28.2234042558","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1662657","1992-09-12","1992-09-12","1468017","<UNNAMED>","Mount Maroon, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.26634764","-28.12784497","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1813148","2006-07-29","2006-07-29","1637950","<UNNAMED>","Numinbah Forest Reserve, on ridge between Big Ben and Wild Cattle Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7108333333","-28.2869444444","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1932179","1994-09-04","1994-09-04","1712537","<UNNAMED>","Mt Barney, lower slopes south-east ridge of East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7286111111","-27.2963888889","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1709061","1990-08-26","1990-08-26","1494753","<UNNAMED>","15.2km along Northbrook Road (W end), vicinity of Wivenhoe Outlook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7011111111","-27.3144444444","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1914871","2008-08-24","2008-08-24","1691030","<UNNAMED>","D'Aguilar forest reserve, along old forestry track between Mt. Glorious Road and Lawton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","2054282","1984-08-01","1984-08-31","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1350057267","-28.2624704383","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.75107794","-28.24840426","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1523370","1964-08-19","1964-08-19","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510779357","-28.2484042558","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1654685","1932-10-09","1932-10-09","1439378","<UNNAMED>","Near top of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.609411269","-28.1900709225","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1714781","1992-08-25","1992-08-25","1492419","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.745513282","-27.2506286547","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1737618","2005-08-07","2005-08-07","1579126","<UNNAMED>","6.0km along Lepidozamia Grove track from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.72467995","-27.31368421","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1761389","2005-07-27","2005-07-27","1569827","<UNNAMED>","c. 1km directly N of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.19273653","-28.02340053","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.06512","-27.25142","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0010731876","-27.9983902426","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.226076978","-27.490076625","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1709173","1993-08-11","1993-08-11","1474700","<UNNAMED>","State Forest 616, 15km east of Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2755556","-28.1880556","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","2054212","2003-08-15","2003-08-15","1776213","<UNNAMED>","Carricks Rd, Springbrook. At end of road (road ends/enters pvt property).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.12607698","-27.25674329","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1576169","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.076076978","-27.2567432916","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1665903","1992-08-27","1992-08-27","1507454","<UNNAMED>","Bungaree Environmental Park, E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.55","-28.0333333333","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.7510779357","-28.2484042558","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1546534","1931-08-27","1931-08-27","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.711388889","-28.312222222","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1601228","1990-09-14","1990-09-14","1410455","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.076076978","-27.2567432916","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1670077","1992-06-03","1992-06-03","1501511","<UNNAMED>","Bungaree Environmental Park, near Crows Nest Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.10419","-27.35986","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","2122255","2023-08-06","2023-08-06","1827251","INCIDENTAL","the Brooks property, Clive Road, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1960770504","-28.0653461724","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2119444444","-28.2005555556","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1533022","1976-08-04","1976-08-04","1359813","<UNNAMED>","Ships Stern track, between Hidden Valley and Charraboomba Rock, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2633333333","-28.1058333333","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1630787","1990-08-20","1990-08-20","1399061","<UNNAMED>","Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7427355043","-27.2470175436","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1730523","2005-08-07","2005-08-07","1560552","<UNNAMED>","6.5km along Lepidozamia Grove track from Tenison Woods Mountain, D'Aguilar Range; near old corral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3427319707","-27.9900679778","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1733118","1998-08-01","1998-08-31","1573982","<UNNAMED>","Land adjoining Molendinar Council Tip at Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5480223801","-28.303126478","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1754652","1997-09-20","1997-09-20","1578943","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6966666667","-27.3105555556","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1912073","2013-08-04","2013-08-04","1682269","<UNNAMED>","Old forest road SE of White Cedar Picnic area running between Northbrook Parkway and Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7090277778","-28.2776666667","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","2062193","2018-09-22","2018-09-22","1782561","<UNNAMED>","Mt Barney NP, Logan Ridge, Mt Barney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.26273653","-28.12395609","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1813147","2006-07-29","2006-07-29","1624833","<UNNAMED>","Numinbah Forest Reserve, ridge between Big Ben and Wild Cattle Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7286111111","-27.2963888889","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1650657","1990-08-01","1990-08-31","1430997","<UNNAMED>","Northbrook Road, near Wivenhoe outlook, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7274577265","-27.3234064325","7357","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)","1739466","2000-09-01","2000-09-01","1574398","<UNNAMED>","Ridge top east of Northbrook Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
