"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7927706123","-17.2901313336","11523","Bischofia javanica","1527154","1971-05-13","1971-05-13","1387532","<UNNAMED>","SFR 310 Upper Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.1234646669","11523","Bischofia javanica","1548678","1976-01-28","1976-01-28","1372514","<UNNAMED>","SFR 675 Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.0901313336","11523","Bischofia javanica","1551907","1974-06-05","1974-06-05","1381748","<UNNAMED>","SFR 675 Mulgrave logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511060636","-16.4151371778","11523","Bischofia javanica","1572459","1948-09-08","1948-09-08","1396574","<UNNAMED>","Stuart Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.70943728","-17.09013133","11523","Bischofia javanica","1658762","1979-09-24","1979-09-24","1488140","<UNNAMED>","SFR 675 East Mulgrave logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761039456","-17.2234646669","11523","Bischofia javanica","1661139","1981-10-15","1981-10-15","1485022","<UNNAMED>","SFR 310 Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094406357","-17.5234632658","11523","Bischofia javanica","1672117","1982-10-14","1982-10-14","1471288","<UNNAMED>","SFR 755 Barong Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.1067980002","11523","Bischofia javanica","1675271","1978-09-26","1978-09-26","1485773","<UNNAMED>","SFR 675 Mulgrave logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.60943431","-16.99013334","11523","Bischofia javanica","1681330","1988-06-20","1988-06-20","1471848","<UNNAMED>","SFR 607 Parish of Dinden Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9261039456","-17.1901313336","11523","Bischofia javanica","1683723","1984-10-03","1984-10-03","1469316","<UNNAMED>","Porn 66 Parish of Bellenden Ker Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6927706123","-17.0901313336","11523","Bischofia javanica","1715438","1979-04-19","1979-04-19","1483254","<UNNAMED>","SFR 675 East Mulgrave logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.0761216901","-11.80683501","11523","Bischofia javanica","1717420","1994-04-11","1994-04-11","1467315","<UNNAMED>","Skardon River, Cape York, on Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6927739691","-17.5734632658","11523","Bischofia javanica","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25944444","-19.02345546","11523","Bischofia javanica","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7691762772","-17.4094606848","11523","Bischofia javanica","1755092","1995-02-01","1995-02-01","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8927706122","-17.3567980003","11523","Bischofia javanica","1755331","1998-10-10","1998-10-10","1549093","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261039456","-17.2901313336","11523","Bischofia javanica","1809373","1987-11-19","1987-11-19","1593860","<UNNAMED>","SFR 310, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7466666667","-17.8558333333","11523","Bischofia javanica","1817065","2008-05-08","2008-05-08","1617116","<UNNAMED>","Bolinda Estates near Bolinda Creek off Tully - Cardstone Road, north of Tully River, Site 182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.40908333","-16.32433333","11523","Bischofia javanica","1919908","2005-12-08","2005-12-08","1700693","<UNNAMED>","2km W of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.44471717","-16.25847051","11523","Bischofia javanica","1950115","1997-06-26","1997-06-26","1577461","<UNNAMED>","Paycheck Creek, 1km along Cape Kimberley road (GPS 16 15 36 145 26 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
