"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58447542","-28.08176456","8306","Craspedia haplorrhiza","1525840","1973-09-01","1973-09-01","1394203","<UNNAMED>","7km west of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58448105","-28.7484308","8306","Craspedia haplorrhiza","1585189","1973-09-11","1973-09-11","1408459","<UNNAMED>","C. 36km east south east of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.58447542","-28.08176456","8306","Craspedia haplorrhiza","1594490","1960-08-05","1960-08-05","1437665","<UNNAMED>","Portion 98, in irrigation area, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.58447542","-28.08176456","8306","Craspedia haplorrhiza","1594491","1961-08-25","1961-08-25","1419646","<UNNAMED>","Near St George on Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.75114209","-28.08176456","8306","Craspedia haplorrhiza","1594504","1963-09-07","1963-09-07","1407618","<UNNAMED>","Buckinbah, 11 miles east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.67614209","-28.10676456","8306","Craspedia haplorrhiza","1615264","1947-08-31","1947-08-31","1428379","<UNNAMED>","10 miles SE of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4594832287","-28.0234342365","8306","Craspedia haplorrhiza","1624495","1983-08-31","1983-08-31","1415979","<UNNAMED>","14km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.58447542","-28.08176456","8306","Craspedia haplorrhiza","1653601","1956-09-15","1956-09-15","1403304","<UNNAMED>","6 miles east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.75114209","-28.08176456","8306","Craspedia haplorrhiza","1653608","1963-09-07","1963-09-07","1411935","<UNNAMED>","Buckingbah, 11 miles east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4180415621","-28.0152286809","8306","Craspedia haplorrhiza","1760965","2003-09-05","2003-09-05","1556051","<UNNAMED>","20km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8594754212","-28.4900978906","8306","Craspedia haplorrhiza","1781445","1993-09-10","1993-09-10","1577827","<UNNAMED>","63km S from St George on Mungindi road, near Leithmoor turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.82992246","-28.33322382","8306","Craspedia haplorrhiza","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.37476674","-28.60371168","8306","Craspedia haplorrhiza","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.82489177","-28.42847884","8306","Craspedia haplorrhiza","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
