"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3797222222","-28.2172222222","11245","Streptothamnus moorei","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3705555555","-28.2269444444","11245","Streptothamnus moorei","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9472192","-28.3003174784","11245","Streptothamnus moorei","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","11245","Streptothamnus moorei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","11245","Streptothamnus moorei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","11245","Streptothamnus moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2708333333","-28.1894444444","11245","Streptothamnus moorei","1547597","1943-10-20","1943-10-20","1391678","<UNNAMED>","Head of Purlingbrook Falls NP, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.9150679778","11245","Streptothamnus moorei","1573491","1933-11-01","1933-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1519444444","-28.2416666667","11245","Streptothamnus moorei","1573493","1943-12-30","1943-12-30","1396533","<UNNAMED>","Lamington NP between main Border Track & Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","11245","Streptothamnus moorei","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927533428","-28.2400745453","11245","Streptothamnus moorei","1734004","1996-12-08","1996-12-08","1548460","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2382384859","-27.8568010915","11245","Streptothamnus moorei","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.30922328","-28.17170832","11245","Streptothamnus moorei","1772419","2001-01-11","2001-01-11","1557494","<UNNAMED>","Austinville State Forest 344, Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1401666667","-28.23325","11245","Streptothamnus moorei","1827497","2012-05-23","2012-05-23","1613532","<UNNAMED>","Lamington National Park, Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2935520678","-28.2200705906","11245","Streptothamnus moorei","1894830","2012-06-11","2012-06-11","1694503","<UNNAMED>","Springbrook, old Post Track to Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.28575546","-28.15731594","11245","Streptothamnus moorei","1940398","2002-02-16","2002-02-16","1560966","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","11245","Streptothamnus moorei","1948129","1929-05-28","1929-05-28","1394307","<UNNAMED>","Roberts Plateau, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1358333333","-28.2305555556","11245","Streptothamnus moorei","1966768","2018-11-22","2018-11-22","1724183","<UNNAMED>","Beside road to Moonlight Crag, O'Reilly's Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2768611","-28.2271111","11245","Streptothamnus moorei","1967803","2018-12-19","2018-12-19","1725237","<UNNAMED>","Gold Coast to Springbrook Road, near Boy-ull Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2715556","-28.2171389","11245","Streptothamnus moorei","1967915","2018-12-19","2018-12-19","1725223","<UNNAMED>","Banksia Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08440319","-28.24840053","11245","Streptothamnus moorei","1979308","1770-04-19","2000-11-07","1564512","<UNNAMED>","Roberts Plateau, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2563889","-28.2011111","11245","Streptothamnus moorei","2054277","2003-10-01","2003-10-31","1776332","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3761111111","-28.2361111111","11245","Streptothamnus moorei","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
