"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","13890","Isoetopsis graminifolia","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.9178087546","-28.4150978906","13890","Isoetopsis graminifolia","1563994","1937-07-01","1937-07-31","1382051","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.8811050275","-27.8884460576","13890","Isoetopsis graminifolia","1569454","1984-10-04","1984-10-04","1389105","<UNNAMED>","86.3km W of Westmar, Moonie Highway. Burgorah map, grid ref: 8642-850135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844580777","-27.24842768","13890","Isoetopsis graminifolia","1571161","1948-08-08","1948-08-08","1390358","<UNNAMED>","9m S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.69278359","-27.25675846","13890","Isoetopsis graminifolia","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.8261371587","-27.5067643344","13890","Isoetopsis graminifolia","1615187","1960-09-04","1960-09-04","1439569","<UNNAMED>","Carnarvon Highway, 45 miles NE of St.George near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.91783029","-27.41510836","13890","Isoetopsis graminifolia","1618907","1963-08-07","1963-08-07","1401075","<UNNAMED>","Dingwall Big Bore Paddock c 97m SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6928087546","-28.1734312239","13890","Isoetopsis graminifolia","1625510","1947-09-01","1947-09-01","1439608","<UNNAMED>","12m SE of St.George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.659459969","-28.4234246169","13890","Isoetopsis graminifolia","1627851","1945-07-27","1945-07-27","1437208","<UNNAMED>","Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5845334332","-28.4151253025","13890","Isoetopsis graminifolia","1629070","1967-08-01","1967-08-31","1426059","<UNNAMED>","TARKO CA 35M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.0094896272","-27.4901052441","13890","Isoetopsis graminifolia","1638250","1976-06-19","1976-06-19","1413652","<UNNAMED>","Warlus III Site D124 10k E of Wongamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5261678764","-27.7734427647","13890","Isoetopsis graminifolia","1650959","1978-08-29","1978-08-29","1413008","<UNNAMED>","Markarene Station off Linden Rd N of Balonne HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1595349497","-27.9234626096","13890","Isoetopsis graminifolia","1735111","2001-09-17","2001-09-17","1521238","<UNNAMED>","Lake Bindegolly NP, NW boundary corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4060818917","-28.8517170856","13890","Isoetopsis graminifolia","1760338","2001-09-04","2001-09-04","1520583","<UNNAMED>","Currawinya National Park, pitfall line 5 c 1.5km N of Riley's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.99943913","-27.80453032","13890","Isoetopsis graminifolia","1782693","1998-10-03","1998-10-03","1571572","<UNNAMED>","8.4km W of Western Creek Forest Station, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5741666667","-28.13","13890","Isoetopsis graminifolia","1787901","2008-09-24","2008-09-24","1596443","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.79833333","-27.60208333","13890","Isoetopsis graminifolia","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.211470716","-28.1109526483","13890","Isoetopsis graminifolia","1793779","2006-08-30","2006-08-30","1617228","<UNNAMED>","17.4km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.07297904","-25.9986789","13890","Isoetopsis graminifolia","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.19304608","-27.34332292","13890","Isoetopsis graminifolia","1797835","2008-10-08","2008-10-08","1588998","<UNNAMED>","Along road heading NE of Eulo, past Tibooroo Station, East of Toompine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.81416913","-28.43400795","13890","Isoetopsis graminifolia","1798975","2008-10-16","2008-10-16","1622120","<UNNAMED>","Currawinya - Eulo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4907676","-26.99912388","13890","Isoetopsis graminifolia","1798980","2008-10-08","2008-10-08","1610955","<UNNAMED>","Along road south of 'Mt Alfred'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25553628","-27.33190636","13890","Isoetopsis graminifolia","1804493","2008-10-08","2008-10-08","1596850","<UNNAMED>","Just past the first gate along the Quilpie-Cunnamulla Route. Road S of Mt Alfred Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.97530383","-27.84898656","13890","Isoetopsis graminifolia","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.38916667","-26.59305556","13890","Isoetopsis graminifolia","1811533","2010-05-08","2010-05-08","1621214","<UNNAMED>","East of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.69478357","-28.34066605","13890","Isoetopsis graminifolia","1813983","2006-08-27","2006-08-27","1582541","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.454002","-28.75783535","13890","Isoetopsis graminifolia","1820422","2008-10-17","2008-10-17","1625668","<UNNAMED>","SW of Cunnamulla along 'Cuttaburra' road. Near 'Tinnenburra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.05338306","-27.98510591","13890","Isoetopsis graminifolia","1829523","2006-08-27","2006-08-27","1632952","<UNNAMED>","42km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4507531","-27.51032876","13890","Isoetopsis graminifolia","1833724","2008-10-11","2008-10-11","1611806","<UNNAMED>","NW of Thargomindah, on Thargomindah-'Noccundra' road. Mulga site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.35436812","-26.80299218","13890","Isoetopsis graminifolia","1833725","2008-10-07","2008-10-07","1595487","<UNNAMED>","Corner of 'Yarronvale' and Old Quipie roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1581000738","-28.8773227878","13890","Isoetopsis graminifolia","1834451","2004-09-13","2004-09-13","1619362","<UNNAMED>","Karoola Rd, S of Dirranbandi, 14km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.494399878","-28.6223445188","13890","Isoetopsis graminifolia","1840857","2008-10-18","2008-10-18","1585246","<UNNAMED>","To the East of Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.40365907","-25.73505518","13890","Isoetopsis graminifolia","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.46527815","-25.70768694","13890","Isoetopsis graminifolia","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9178302916","-27.2484416906","13890","Isoetopsis graminifolia","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7338138647","-28.5605117843","13890","Isoetopsis graminifolia","1912714","2010-09-08","2010-09-08","1707208","<UNNAMED>","Foxbar Rd, 'Foxbar'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844580777","-27.0817610133","13890","Isoetopsis graminifolia","1947008","1942-01-01","1942-12-31","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9178041141","-26.4151038466","13890","Isoetopsis graminifolia","1957738","1945-08-01","1945-08-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.177231","-26.55996","13890","Isoetopsis graminifolia","1962428","2016-10-27","2016-10-27","1721197","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km S of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6722222222","-28.2516666667","13890","Isoetopsis graminifolia","1981187","2020-09-05","2020-09-05","1735195","<UNNAMED>","Near Cleary Lane, Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.975","-27.5455555556","13890","Isoetopsis graminifolia","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
