"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2411071","-20.1231621","34090","Schoenoplectus subulatus","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"1","148.2411071","-20.1231621","34090","Schoenoplectus subulatus","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","34090","Schoenoplectus subulatus","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","150.801072541","-22.831755328","34090","Schoenoplectus subulatus","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.901073025","-23.065089448","34090","Schoenoplectus subulatus","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.001071624","-23.148422255","34090","Schoenoplectus subulatus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.917740039","-23.148422679","34090","Schoenoplectus subulatus","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.967739173","-23.181755342","34090","Schoenoplectus subulatus","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.001085332","-22.998424323","34090","Schoenoplectus subulatus","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9010556","-24.248415789","34090","Schoenoplectus subulatus","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.524108793","-25.070913007","34090","Schoenoplectus subulatus","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","139.5845104366","-17.7484959725","34090","Schoenoplectus subulatus","1513583","1935-06-01","1935-06-01","1358754","<UNNAMED>","BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.7511990076","-19.0818336558","34090","Schoenoplectus subulatus","1513584","1935-04-20","1935-04-20","1340873","<UNNAMED>","RIVERSLEIGH GREGORY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.7261990076","-19.0401669892","34090","Schoenoplectus subulatus","1513585","1974-06-01","1974-06-01","1354068","<UNNAMED>","GREGORY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927276479","-27.3734026839","34090","Schoenoplectus subulatus","1515536","1932-11-12","1932-11-12","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.45939431","-27.10673602","34090","Schoenoplectus subulatus","1516164","1973-03-27","1973-03-27","1353748","<UNNAMED>","Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.25110223","-20.0817792927","34090","Schoenoplectus subulatus","1523273","1975-06-23","1975-06-23","1392829","<UNNAMED>","Yeates Creek, Bruce Hwy C 20K S of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0844089063","-22.081757693","34090","Schoenoplectus subulatus","1523274","1945-04-19","1945-04-19","1370414","<UNNAMED>","Near S of Stanage Bay NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7594426982","-15.9234737257","34090","Schoenoplectus subulatus","1529459","1976-05-20","1976-05-20","1387920","<UNNAMED>","PALMER RIVER-COOKTOWN RD EAST BASE OF DIVIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0844914413","-17.7484871624","34090","Schoenoplectus subulatus","1530128","1935-05-19","1935-05-19","1392828","<UNNAMED>","NORMANTON NORMAN RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8594426982","-15.9234737257","34090","Schoenoplectus subulatus","1536976","1975-09-09","1975-09-09","1347676","<UNNAMED>","9KM S OF LAKELAND DOWNS TOWARDS MT MOLLOY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.776085596","-20.9067715218","34090","Schoenoplectus subulatus","1552675","1972-10-18","1972-10-18","1341578","<UNNAMED>","CALEN ST HELEN'S BEACH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.751070709","-25.748415906","34090","Schoenoplectus subulatus","1555443","1966-03-31","1966-03-31","1349158","<UNNAMED>","Ban Ban Springs, SE of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510508814","-25.2484110288","34090","Schoenoplectus subulatus","1555444","1932-06-05","1932-06-05","1359474","<UNNAMED>","NEAR NIKENBAH NEAR MARYBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9261698675","-23.0401290404","34090","Schoenoplectus subulatus","1558258","1952-08-01","1952-08-31","1393586","<UNNAMED>","51K NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91772656","-24.24841899","34090","Schoenoplectus subulatus","1561796","1976-08-13","1976-08-13","1368419","<UNNAMED>","Eurimbula Creek C 60K NE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9897222222","-26.2791666667","34090","Schoenoplectus subulatus","1562616","1973-09-05","1973-09-05","1359562","<UNNAMED>","Boreen Point, Lake Cootharaba,c. 16km E of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0844914413","-17.5818204957","34090","Schoenoplectus subulatus","1563033","1974-07-15","1974-07-15","1354067","<UNNAMED>","C 1K NE of Normanton on Rd to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.91775318","-22.91509385","34090","Schoenoplectus subulatus","1570405","1975-06-08","1975-06-08","1380267","<UNNAMED>","Bruce Hwy, junction of St Lawrence Rd 8K NW of Marlborough & Rockhampton Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7094080614","-23.6734210759","34090","Schoenoplectus subulatus","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.0817360172","34090","Schoenoplectus subulatus","1577608","1930-05-20","1930-05-20","1370413","<UNNAMED>","Bribie Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8094086952","-23.3234223615","34090","Schoenoplectus subulatus","1582748","1977-07-14","1977-07-14","1377712","<UNNAMED>","E of Castle Bellas 5-7K S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.6760747285","-23.6567544092","34090","Schoenoplectus subulatus","1584193","1981-05-06","1981-05-06","1445012","<UNNAMED>","C 2K E of Bajool on Port Alma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.4178681043","-19.5818375626","34090","Schoenoplectus subulatus","1589229","1982-09-14","1982-09-14","1430007","<UNNAMED>","Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5595104366","-17.7568293058","34090","Schoenoplectus subulatus","1591839","1983-05-20","1983-05-20","1420303","<UNNAMED>","C 1K SE of Burketown on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510828607","-21.4151000466","34090","Schoenoplectus subulatus","1594359","1989-09-06","1989-09-06","1435800","<UNNAMED>","'Marklands' via Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.3427372769","-21.7567587779","34090","Schoenoplectus subulatus","1596046","1989-10-24","1989-10-24","1411536","<UNNAMED>","SOUTH PERCY IS 50KM NE OF ARTHUR POINT SHOALWATER BAY 1.5KM SW OF SMITH BLUFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6760747285","-23.6400877426","34090","Schoenoplectus subulatus","1598520","1981-05-06","1981-05-06","1461009","<UNNAMED>","21K W of Port Alma on Rd from Port Alma to Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.5011310735","-13.4984969383","34090","Schoenoplectus subulatus","1603308","1978-10-06","1978-10-06","1442889","<UNNAMED>","AURUKUN RESERVE KENDALL RIVER E OF DISHYARD OUTSTATION","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.676111111","-9.390833333","34090","Schoenoplectus subulatus","1629054","1975-07-18","1975-07-18","1443031","<UNNAMED>","SAIBAI","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.80946079","-19.34013155","34090","Schoenoplectus subulatus","1633048","1988-08-31","1988-08-31","1428224","<UNNAMED>","Jessie Springs, Wade Holding C 10K N of Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7094343095","-16.8068000049","34090","Schoenoplectus subulatus","1634523","1979-10-06","1979-10-06","1447840","<UNNAMED>","Between Half Moon Creek & Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1427237537","-26.8900697321","34090","Schoenoplectus subulatus","1634551","1979-03-22","1979-03-22","1439220","<UNNAMED>","Bribie Island 5.5K S of N tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0427714739","-18.0401250136","34090","Schoenoplectus subulatus","1636818","1972-04-27","1972-04-27","1410728","<UNNAMED>","Near Tully Heads on S bank of Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594356051","-15.4901392539","34090","Schoenoplectus subulatus","1651385","1978-08-02","1978-08-02","1419315","<UNNAMED>","W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9178365342","-23.081795707","34090","Schoenoplectus subulatus","1652353","1952-08-01","1952-08-31","1411201","<UNNAMED>","32M NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.47614794","-16.4901579","34090","Schoenoplectus subulatus","1655345","1990-04-05","1990-04-05","1462497","<UNNAMED>","Site 8, S of Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.7261990076","-19.0235003225","34090","Schoenoplectus subulatus","1656664","1983-05-18","1983-05-18","1462036","<UNNAMED>","Gregory River crossing 2K NW of 'Riversleigh' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5427834926","-17.1568026991","34090","Schoenoplectus subulatus","1657484","1986-11-16","1986-11-16","1410057","<UNNAMED>","Chillagoe Creek at Chillagoe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5260818753","-20.0901062839","34090","Schoenoplectus subulatus","1658448","1994-03-25","1994-03-25","1490846","<UNNAMED>","Dingo Beach/Jona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.46891927","-20.35069082","34090","Schoenoplectus subulatus","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.676085596","-20.5067715218","34090","Schoenoplectus subulatus","1671285","1995-06-08","1995-06-08","1512518","<UNNAMED>","Goorganga Plains, S of Proserpine Site A (ca 700m N of B. Nolans first camp site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0927276479","-27.3734026839","34090","Schoenoplectus subulatus","1675604","1937-06-29","1937-06-29","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.58441827","-22.24842737","34090","Schoenoplectus subulatus","1675606","1975-06-08","1975-06-08","1479937","<UNNAMED>","St Lawrence C 150K N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9927777508","-18.1401276501","34090","Schoenoplectus subulatus","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1094120133","-20.9901011718","34090","Schoenoplectus subulatus","1680232","1994-09-30","1994-09-30","1513845","<UNNAMED>","Between Neils Beach & Williamsons Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.7761286302","-13.373498418","34090","Schoenoplectus subulatus","1689804","1982-06-03","1982-06-03","1503599","<UNNAMED>","5KM ESE OF AURUKUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.726085596","-20.6901048552","34090","Schoenoplectus subulatus","1693233","1994-06-25","1994-06-25","1502077","<UNNAMED>","Ten Mile Beach, 4km S of Midge Point, Repulse Bay, Site 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2927495274","-21.3067667132","34090","Schoenoplectus subulatus","1704375","1992-08-10","1992-08-10","1485129","<UNNAMED>","Site No. 3, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4977249541","-25.0823032216","34090","Schoenoplectus subulatus","1715851","1996-02-21","1996-02-21","1514430","<UNNAMED>","Kin Kuna National Park, Theodolite Creek, about 11.5km NE of Goodwood (site 216)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.64411545","-24.32341899","34090","Schoenoplectus subulatus","1718920","1996-09-03","1996-09-03","1514462","<UNNAMED>","34.5km NW of Agnes Water, Rodds Peninsula (GPS 24 19 30 151 38 35)(site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.136906022","-25.1181389776","34090","Schoenoplectus subulatus","1724832","1999-01-19","1999-01-19","1561259","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.67800418","-26.19257532","34090","Schoenoplectus subulatus","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.3094155834","-23.0567562024","34090","Schoenoplectus subulatus","1738588","1991-10-24","1991-10-24","1540853","<UNNAMED>","Glen Geddes 10km from Corrumburra State Forest turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1927495274","-21.1401000466","34090","Schoenoplectus subulatus","1740513","2000-04-12","2000-04-12","1574882","<UNNAMED>","Mackay north, ca 2km west of harbour. West of Slade Point Road and north of rail line to port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1543723051","-26.9631842846","34090","Schoenoplectus subulatus","1742536","1998-05-14","1998-05-14","1530866","<UNNAMED>","E edge of Bribie Welsby Lagoon (AMG 56 515216 7017446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9208995783","-28.8078891726","34090","Schoenoplectus subulatus","1753967","2003-11-10","2003-11-10","1551467","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, northern boundary, bore drain at gate into 'Mulga Downs', SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8427399921","-27.7400717553","34090","Schoenoplectus subulatus","1757007","2004-04-17","2004-04-17","1534491","<UNNAMED>","Bundamba Wetlands, 11km from Ripley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6923459282","-20.474713993","34090","Schoenoplectus subulatus","1762290","1999-08-10","1999-08-10","1566840","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 10.4km E of Bruce Highway & Lascelles avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3498074162","-27.9239079297","34090","Schoenoplectus subulatus","1766500","1998-08-19","1998-08-19","1573145","<UNNAMED>","S of Gold Coast Highway, Helensvale, Coombabah Lake conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.0992136636","-17.6620982735","34090","Schoenoplectus subulatus","1769500","2001-06-06","2001-06-06","1538260","<UNNAMED>","Ca 6.5km NE of Normanton on Gulf Developmental Rd (site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4597162725","-27.6046926171","34090","Schoenoplectus subulatus","1772802","2001-09-03","2001-09-03","1573343","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510733254","-27.5817384219","34090","Schoenoplectus subulatus","1777486","2004-03-12","2004-03-12","1518931","<UNNAMED>","Ripley, near Ipswich. Bundamba Lagoon/Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.34815774","-27.92291007","34090","Schoenoplectus subulatus","1780825","1998-08-19","1998-08-19","1547001","<UNNAMED>","Coombabah Lake conservation park, south of Gold Coast Hwy, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.86886429","-22.96759385","34090","Schoenoplectus subulatus","1783217","2001-09-10","2001-09-10","1522531","<UNNAMED>","Marlborough Ck, concrete crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.2595167358","-17.9568325147","34090","Schoenoplectus subulatus","1786490","1986-05-27","1986-05-27","1525238","<UNNAMED>","Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.02357557","-22.49814658","34090","Schoenoplectus subulatus","1791076","2006-05-16","2006-05-16","1620417","<UNNAMED>","'Fernlea' (40km N of Marlborough) on Torilla Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.0557948949","-22.3799674203","34090","Schoenoplectus subulatus","1794863","2006-10-12","2006-10-12","1580233","<UNNAMED>","Torilla Plains (45km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.99273999","-27.99007176","34090","Schoenoplectus subulatus","1800352","2006-02-17","2006-02-17","1614856","<UNNAMED>","Thomas Road, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.102408108","-17.6618204957","34090","Schoenoplectus subulatus","1804111","2007-05-26","2007-05-26","1592947","<UNNAMED>","4.2km W of Normanton on Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.58475008","-15.24987932","34090","Schoenoplectus subulatus","1806764","1990-04-07","1990-04-07","1605509","<UNNAMED>","(lat-long only, NW of Kowanyama) , Site 13","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7510747285","-23.6784210759","34090","Schoenoplectus subulatus","1810798","2006-09-28","2006-09-28","1627856","<UNNAMED>","Twelve Mile Creek (50km S of Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.7009914","-23.6281433","34090","Schoenoplectus subulatus","1810799","2006-08-02","2006-08-02","1589635","<UNNAMED>","Inkerman Creek (10km east of Bajool).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.82763574","-26.86347021","34090","Schoenoplectus subulatus","1824713","2006-11-28","2006-11-28","1632228","<UNNAMED>","Approximately 5km NE from Maidenwell, near Coomba Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.56808499","-15.51535059","34090","Schoenoplectus subulatus","1829468","1990-04-07","1990-04-07","1632926","<UNNAMED>","(lat-long only, W of Kowanyama)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.91277778","-21.49861111","34090","Schoenoplectus subulatus","1857766","1965-11-29","1965-11-29","1662207","<UNNAMED>","Digby Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5520472222","-15.4147027778","34090","Schoenoplectus subulatus","1883260","2016-05-06","2016-05-06","1668730","<UNNAMED>","Koko Bera Swamp, about 7.5km north of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0235579074","-27.3029766972","34090","Schoenoplectus subulatus","1889414","1998-12-02","1998-12-02","1674425","<UNNAMED>","Tinchi Tamba Wetlands Res, off Wyampa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3348055556","-23.7788055556","34090","Schoenoplectus subulatus","1890671","2017-05-07","2017-05-07","1675232","<UNNAMED>","1km ESE of Farmer's Point, Facing Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4535375386","-27.6511624665","34090","Schoenoplectus subulatus","1899239","2002-08-27","2002-08-27","1683819","<UNNAMED>","18 Mile Swamp, South of Fern Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.49940905","-19.43861523","34090","Schoenoplectus subulatus","1901483","2006-07-15","2006-07-15","1684788","<UNNAMED>","Morestone Station, Gregory River crossing, near old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4003","-20.2076","34090","Schoenoplectus subulatus","1902606","2007-10-23","2007-10-23","1685025","<UNNAMED>","C. 30km N of Proserpine in lagoon along Acacia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.7530555556","-17.7452777778","34090","Schoenoplectus subulatus","1902676","2003-05-08","2003-05-08","1700319","<UNNAMED>","54km E of Burketown on Wernadinga Station at Bohemia Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.7538888889","-14.3588888889","34090","Schoenoplectus subulatus","1903399","2017-06-05","2017-06-05","1689446","<UNNAMED>","Lama Lama NP, north-eastern section near old cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.01414","-22.2993","34090","Schoenoplectus subulatus","1904883","2006-08-23","2006-08-23","1682483","<UNNAMED>","Hollins Bay (60km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6359311","-20.46271044","34090","Schoenoplectus subulatus","1906419","2004-04-21","2004-04-21","1695566","<UNNAMED>","Ca. 5.2km NE of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.21444444","-16.72361111","34090","Schoenoplectus subulatus","1907632","2008-05-08","2008-05-08","1693488","<UNNAMED>","181km NW of Burketown on Wollogorang Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.99054","-22.37344","34090","Schoenoplectus subulatus","1910532","2006-08-21","2006-08-21","1694010","<UNNAMED>","'Torilla Plains' (45km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.59277778","-13.95555556","34090","Schoenoplectus subulatus","1913966","2017-06-12","2017-06-12","1694573","<UNNAMED>","Silver Plains Stn, south of Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7083611111","-16.8318611111","34090","Schoenoplectus subulatus","1915866","2016-11-25","2016-11-25","1685315","<UNNAMED>","Saltmarsh Section Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.209416194","-21.2567667132","34090","Schoenoplectus subulatus","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.6183508524","-13.0898873069","34090","Schoenoplectus subulatus","1925155","1999-10-20","1999-10-20","1707485","<UNNAMED>","Amban (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.442755366","-20.0734427197","34090","Schoenoplectus subulatus","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
