"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7065601519","-27.1104446213","18794","Potorous tridactylus tridactylus","431338","1997-08-11","1997-08-15","425812","FW53","Ridgeline adjacent to A Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.685209054","-26.8180190609","18794","Potorous tridactylus tridactylus","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2624166666","-28.1852222222","18794","Potorous tridactylus tridactylus","1144589","2009-11-23","","1034526","Gwongorella Parade","4 Gwongorella Parade, Springbrook, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2624166666","-28.1852222222","18794","Potorous tridactylus tridactylus","1144590","2009-02-01","2009-02-28","1034526","Gwongorella Parade","4 Gwongorella Parade, Springbrook, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4268055555","-28.2258333333","18794","Potorous tridactylus tridactylus","2058366","2021-05-10","2021-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5956277847","-28.2822536408","18794","Potorous tridactylus tridactylus","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5956277847","-28.2822536408","18794","Potorous tridactylus tridactylus","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4269874041","-28.2252062879","18794","Potorous tridactylus tridactylus","2058192","2021-05-11","2021-05-15","1779311","BR_MRNP044","Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, approximately 10 metres from the edge of the escarpment on Line A, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4266456245","-28.2243202342","18794","Potorous tridactylus tridactylus","2058193","2021-05-11","2021-05-15","1779312","BR_MRNP045","Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, approximately 10 metres from the edge of the escarpment on Line A, trap 42, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4268308375","-28.2278053353","18794","Potorous tridactylus tridactylus","2058228","2021-05-11","2021-05-15","1779317","BR_MRNP042","In rainforest, near the edge of the open forest, south of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5516361111","-28.3108944444","18794","Potorous tridactylus tridactylus","2058492","2021-09-10","2022-02-17","1779597","BR_MBNP028","50 metres south of Falls Break, upslope and just over the ridge from the track, Burnett Creek area of Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.20106785","-27.96923474","18794","Potorous tridactylus tridactylus","502069","1770-05-23","1982-12-31","503147","53287","Mount Tamborine","1800","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2719405978","-28.217029487","18794","Potorous tridactylus tridactylus","1134404","2008-03-19","","1026151","INCIDENTAL","Crisps residence, The Canyon, Springbrook,QLD","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2709501225","-28.1644568171","18794","Potorous tridactylus tridactylus","1294790","2010-02-17","","1162207","INCIDENTAL","Near Apple Tree Park, Springbrook-Mudgeeraba Road, Springbrook, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3861","-28.2472","18794","Potorous tridactylus tridactylus","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.192734246","-27.923401596","18794","Potorous tridactylus tridactylus","2153894","1987-10-14","1987-10-29","1849515","<UNNAMED>","6 North St, North Tamborine.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.99689499","-26.86090541","18794","Potorous tridactylus tridactylus","491132","1976-08-01","1976-08-31","494026","35782","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1991802914","-28.1624266269","18794","Potorous tridactylus tridactylus","869994","2004-05-26","","812157","INCIDENTAL","Binna Burra Rd, Beechmont","250","8780","Long nosed potoroo sighting records","3461","Department of Environment, Science and Innovation","DES"
"18","152.16845","-27.6339166666","18794","Potorous tridactylus tridactylus","2121820","2008-03-01","2008-03-23","1827521","INCIDENTAL","Dunbar property, Gormans Gap Road, Upper Flagstone Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.192734246","-27.923401596","18794","Potorous tridactylus tridactylus","2153887","1987-04-17","1987-04-29","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.59440595","-27.36729607","18794","Potorous tridactylus tridactylus","540436","1991-01-01","1991-12-31","540687","120286","Pine Hill, Wivenhoe Park, SEQ","500","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1726388888","-28.2635833333","18794","Potorous tridactylus tridactylus","1356630","2015-08-11","2015-08-14","1212988","Transect 2 Mt Bithongabel","Upper slopes and ridgeline of Mt Bithongabel, accessed via Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1318231225","-28.2031945562","18794","Potorous tridactylus tridactylus","893902","2004-01-19","2004-01-19","835711","INCIDENTAL","Snake Ridge, Lamington National Park, SEQ.","250","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.41774921","-28.13174001","18794","Potorous tridactylus tridactylus","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"24","153.009394762","-26.856738666","18794","Potorous tridactylus tridactylus","2157920","1974-01-01","1974-12-31","1852288","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1780555555","-27.3725","18794","Potorous tridactylus tridactylus","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.35543602","-27.983998032","18794","Potorous tridactylus tridactylus","1881609","2018-10-04","2018-10-04","1667569","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"27","153.2582773765","-28.1704522275","18794","Potorous tridactylus tridactylus","858545","2003-05-15","2003-05-15","801282","INCIDENTAL","Springbrook, Apple Tree Park, Springbrook Road,","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.12607144","-28.23173494","18794","Potorous tridactylus tridactylus","503986","1770-05-23","1982-12-31","501188","56779","Lamington plateau","3600","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"29","152.33302959","-28.2164626","18794","Potorous tridactylus tridactylus","523345","1965-01-01","1965-12-31","521817","104613","Nr Hoffman's Peak","450","938","Amos (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"30","153.025771643","-25.602852102","18794","Potorous tridactylus tridactylus","33425","1996-05-04","1996-05-04","15540","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","153.1132949901","-28.1377225478","18794","Potorous tridactylus tridactylus","564407","2003-01-23","","550714","INCIDENTAL","Lamington National Park Road, at 'Plum Pudding Corner' below Mt Cainbable, Lamington National Park, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2719405978","-28.217029487","18794","Potorous tridactylus tridactylus","1134255","2009-01-27","","1026026","INCIDENTAL","Canyon Parade, Springbrook, SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2720117831","-28.2141946102","18794","Potorous tridactylus tridactylus","1294930","2012-07-16","","1162071","INCIDENTAL","Near top of Blackfellow Falls, Twin Falls Circuit, Springbrook National Park, QLD","250","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.759402764","-27.323406287","18794","Potorous tridactylus tridactylus","2161231","1993-11-21","1993-11-21","1854381","<UNNAMED>","Green Falls track, Mount Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.20384509","-27.91506822","18794","Potorous tridactylus tridactylus","541735","1928-10-01","1928-10-31","539405","121585","Eagle Heights, Tamborine","1500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"36","152.292745307","-27.47340907","18794","Potorous tridactylus tridactylus","2161261","1992-12-30","1992-12-30","1854407","<UNNAMED>","Miller's Rd, Lockyer Forestry, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.13857166","-28.26923476","18794","Potorous tridactylus tridactylus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"38","152.90939957","-27.24284966","18794","Potorous tridactylus tridactylus","540154","1770-05-23","1990-12-31","540989","120004","Whiteside","3000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","152.37886004","-28.05479614","18794","Potorous tridactylus tridactylus","523254","1998-04-02","1998-04-02","521957","104522","Box Forest, Gap Ck, Cunninghams Gap","300","1165","Capararo (in lit)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75106938","-27.29840642","18794","Potorous tridactylus tridactylus","489047","1770-05-23","1976-12-31","491976","39311","Mt Glorious","900","1990","Johnston & Sharman (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","153.193333","-28.172652","18794","Potorous tridactylus tridactylus","1969764","2020-02-03","","1727089","INCIDENTAL","Binna Burra road, Beechmont. About halfway between Boongala Drive and Timbarra Drive.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.017731273","-25.581747998","18794","Potorous tridactylus tridactylus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.75958","-27.36357","18794","Potorous tridactylus tridactylus","1354912","2016-01-16","2016-01-16","1211289","INCIDENTAL","Westridge Lookout, D'Aguilar National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"44","152.35108151","-27.93590766","18794","Potorous tridactylus tridactylus","501919","1770-05-23","1982-12-31","503292","53043","Mistake Mountains","6000","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"45","152.81773573","-27.40673881","18794","Potorous tridactylus tridactylus","540539","1938-10-01","1938-10-31","540615","120389","0.5ml S of Jolly's Lookout, BFP","450","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6613888888","-28.2616666666","18794","Potorous tridactylus tridactylus","1428948","2013-12-29","2013-12-29","1266536","INCIDENTAL","Upper Portals track, Yamahra Creek, Mount Barney National Park, south of Boonah, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1123888888","-28.13925","18794","Potorous tridactylus tridactylus","1887161","2019-04-27","","1671939","INCIDENTAL","Lamington National Park Road, approx. 500m SE of 'Cainbable Cabins' on road reserve within Lamington National Park Sarabah Section, Cainbable, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.6776110033","-26.8182547716","18794","Potorous tridactylus tridactylus","432347","1997-05-07","","425399","<UNNAMED>","BELLTHORPE SF - SMALL POND 400 M WEST OF FOREST OFFICE - AREA SURVEYED = 0.5 HA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1780555555","-27.3725","18794","Potorous tridactylus tridactylus","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.537178216","-26.672853932","18794","Potorous tridactylus tridactylus","2145775","1991-03-06","1991-03-06","1844461","<UNNAMED>","Site 18; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.5989654423","-26.7002876587","18794","Potorous tridactylus tridactylus","895969","1997-07-06","","838028","<UNNAMED>","Bundaroo Ck catchment - unlogged area next to F traverse - formerly SF274 now Conondale NP","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"52","153.18440121","-27.94006826","18794","Potorous tridactylus tridactylus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","152.79273573","-27.34840595","18794","Potorous tridactylus tridactylus","540389","1770-05-23","1990-12-31","540757","120239","Brisbane Forest Park, Pine River Shire","10000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2606708776","-28.1648401933","18794","Potorous tridactylus tridactylus","1294929","2012-07-09","","1162070","INCIDENTAL","Entrance to Apple tree Park, Mudgeeraba-Springbrook Rd, Springbrook, QLD","250","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.709401441","-27.09007405","18794","Potorous tridactylus tridactylus","2162853","1996-08-03","1996-08-03","1855643","<UNNAMED>","Mt Mee state forest near forest station","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0299230978","-25.6056444262","18794","Potorous tridactylus tridactylus","1441839","1996-05-05","1996-05-05","1278147","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.2038889","-27.33416667","18794","Potorous tridactylus tridactylus","1293226","2014-06-07","2014-06-07","1160803","INCIDENTAL","18.3km from Hampton on the Esk-Hampton Road, SEQ","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","153.0286694068","-25.4666122899","18794","Potorous tridactylus tridactylus","1001665","2004-11-27","","921061","INCIDENTAL","On Wangoolba Mouth to Central Road 4.9 km from Wangoolba Barge Landing, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.6494786136","-26.6539334963","18794","Potorous tridactylus tridactylus","1355064","2014-03-15","2014-03-15","1211428","INCIDENTAL","Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"60","152.39274861","-28.04840714","18794","Potorous tridactylus tridactylus","502560","1770-05-23","1982-12-31","502627","54080","Cunningham's Gap","1800","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"61","151.49689871","-24.5234201","18794","Potorous tridactylus tridactylus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"62","153.13857166","-28.26923476","18794","Potorous tridactylus tridactylus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1780555555","-27.3725","18794","Potorous tridactylus tridactylus","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.41773288","-24.41508667","18794","Potorous tridactylus tridactylus","477833","1770-05-23","1982-12-31","490580","24552","Many Peaks Range","7200","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"65","153.12745992","-28.19423492","18794","Potorous tridactylus tridactylus","523330","1998-04-17","1998-04-17","521861","104598","Snake Ridge, Lamington Plateau","500","1165","Capararo (in lit)","3461","Department of Environment, Science and Innovation","DES"
"66","152.88","-25.91","18794","Potorous tridactylus tridactylus","460206","2001-04-26","2001-04-26","454014","Creek site A","Wide Bay Training Area, Military reserve near Tin Can Bay","50","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.34072704","-27.992228977","18794","Potorous tridactylus tridactylus","1881725","2018-09-28","2018-09-28","1667592","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"68","153.10940481","-28.20673505","18794","Potorous tridactylus tridactylus","523338","1998-04-17","1998-04-17","521869","104606","Duck Ck Rd, Lamington Plateau","1800","1165","Capararo (in lit)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2728305555","-28.2209333333","18794","Potorous tridactylus tridactylus","1884942","2013-10-09","","1670290","INCIDENTAL","Near Canyon Lookout, Springbrook National Park, QLD","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.33912299","-27.991626989","18794","Potorous tridactylus tridactylus","1881716","2018-09-29","2018-09-29","1667591","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"71","152.81690239","-27.40479438","18794","Potorous tridactylus tridactylus","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"72","152.11348","-27.34163","18794","Potorous tridactylus tridactylus","1276691","2012-07-20","","1146273","INCIDENTAL","Perserverence Section, Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.50106526","-24.49841989","18794","Potorous tridactylus tridactylus","477572","1770-05-23","1982-12-31","490386","24831","Bulburin","3600","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"74","153.10190488","-28.2003462","18794","Potorous tridactylus tridactylus","505433","1995-12-03","1995-12-03","509778","59268","Duck Ck Rd, Lamington","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1010180378","-28.2006392449","18794","Potorous tridactylus tridactylus","893840","2004-01-20","2004-01-21","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.78856932","-27.37757253","18794","Potorous tridactylus tridactylus","540480","1954-09-24","1954-09-24","540672","120330","Mt Nebo, SEQ","900","7384","Domrow (1955)","3461","Department of Environment, Science and Innovation","DES"
"77","153.28440181","-28.20673362","18794","Potorous tridactylus tridactylus","503601","1975-01-01","1975-12-31","501612","56140","Springbrook NP","3600","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2723182953","-28.1928047689","18794","Potorous tridactylus tridactylus","1294757","2009-11-29","","1162176","INCIDENTAL","Mulch pile outside car shed, Springbrook Office Depot, Springbrook National Park, SEQ.","150","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0600155988","-25.5083869125","18794","Potorous tridactylus tridactylus","1428142","2017-08-01","","1265616","INCIDENTAL","South east side of Lake Birrabeen, Fraser Island","100","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.59273935","-27.373407169","18794","Potorous tridactylus tridactylus","2151171","1990-11-01","1991-12-31","1847713","<UNNAMED>","Wivenhoe Dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1264444444","-28.2145833333","18794","Potorous tridactylus tridactylus","1356748","2014-10-25","","957197","Duck Creek Road Top Junction","Lamington National Park Road, at junction of Duck Creek Road, Lamington National Park, SEQ.","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.20523665","-28.22340088","18794","Potorous tridactylus tridactylus","503846","1967-01-01","1967-12-31","501334","56534","Dave's Ck country, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2719387826","-28.2170370732","18794","Potorous tridactylus tridactylus","1027164","2007-08-14","","944125","INCIDENTAL","bansia rd, Springbrook, SEQ","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.388584356","-28.238684343","18794","Potorous tridactylus tridactylus","2155904","1993-08-14","1993-08-14","1850938","<UNNAMED>","Gambubal State Forest","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","152.5010684","-26.74840953","18794","Potorous tridactylus tridactylus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","152.25108717","-28.26507417","18794","Potorous tridactylus tridactylus","504305","1770-05-23","1976-12-31","510870","57280","Emu Vale","900","1990","Johnston & Sharman (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","152.33747403","-28.22312922","18794","Potorous tridactylus tridactylus","523346","1998-06-11","1998-06-11","521818","104614","Dolleys Creek nr Emu Vale","300","1165","Capararo (in lit)","3461","Department of Environment, Science and Innovation","DES"
"88","151.46773267","-24.54842029","18794","Potorous tridactylus tridactylus","477533","1993-10-01","1993-10-31","490322","25016","Bulburin SF","900","2098","Lindemayer & Viggers (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2271351036","-28.0703928201","18794","Potorous tridactylus tridactylus","1144597","2009-09-28","","1034541","INCIDENTAL","Beechmont Road, approx. 100m S of junction with Elimbah Court, Lower Beechmont, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.193333","-28.172652","18794","Potorous tridactylus tridactylus","1969756","2020-02-03","","1727082","INCIDENTAL","Binna Burra road, Beechmont. About halfway between Boongala Drive and Timbarra Drive.","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","152.78856932","-27.37757253","18794","Potorous tridactylus tridactylus","540479","1955-01-17","1955-01-17","540671","120329","Mt Nebo, SEQ","900","7384","Domrow (1955)","3461","Department of Environment, Science and Innovation","DES"
"92","153.25611111","-28.1622222188","18794","Potorous tridactylus tridactylus","930914","2003-01-01","2003-12-31","866617","184179","Gold Coast hinterland (AMG supplied)","500","9669","Amos in lit.","3461","Department of Environment, Science and Innovation","DES"
"93","152.017731273","-25.581747998","18794","Potorous tridactylus tridactylus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","153.101391152","-28.199985156","18794","Potorous tridactylus tridactylus","2148775","1999-01-18","1999-01-22","1846393","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","152.42052605","-28.06090689","18794","Potorous tridactylus tridactylus","502358","1770-05-23","1982-12-31","502842","53770","Clayton's Gully nr Cunningham's Gap","900","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"96","153.026061321","-26.873405196","18794","Potorous tridactylus tridactylus","2161555","1974-01-01","1974-12-31","1854594","<UNNAMED>","Beerwah Scientific Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.2603974918","-28.1652647128","18794","Potorous tridactylus tridactylus","1134268","2009-04-27","","1025991","INCIDENTAL","Last bend on Springbrook-Mudgeeraba Rd before Apple Tree Park, Springbrook, SEQ","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.40525117","-28.28590639","18794","Potorous tridactylus tridactylus","504395","1770-05-23","1982-12-31","510784","57433","The Head via Killarney, site to SW","3600","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"99","152.90106053","-26.56507323","18794","Potorous tridactylus tridactylus","493251","1770-05-23","1994-12-31","495672","32965","Kiamba near Yandina","900","2098","Lindemayer & Viggers (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","153.28440181","-28.20673362","18794","Potorous tridactylus tridactylus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"101","152.72606582","-26.85257436","18794","Potorous tridactylus tridactylus","491668","1770-05-23","1982-12-31","494101","35715","Bellthorpe area, Conondale Range","3600","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
"102","153.43856514","-28.11506597","18794","Potorous tridactylus tridactylus","541866","1965-07-01","1965-07-31","539306","121716","West Burleigh","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"103","153.18440121","-27.94006826","18794","Potorous tridactylus tridactylus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"104","152.759402635","-27.306739662","18794","Potorous tridactylus tridactylus","2158461","1993-03-20","1993-05-31","1852677","<UNNAMED>","MOUNT GLORIOUS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.6616041889","-27.0844588369","18794","Potorous tridactylus tridactylus","1165287","2010-04-15","2010-04-16","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","152.34528302","-27.977916962","18794","Potorous tridactylus tridactylus","1881763","2018-09-22","2018-09-22","1667598","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"107","152.3564522537","-27.9828558902","18794","Potorous tridactylus tridactylus","1351103","2014-12-30","2014-12-30","1207702","INCIDENTAL","Cascades circuit, Goomburra section, Main Range National Park, east of Goomburra, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"108","151.9861111111","-27.6380555555","18794","Potorous tridactylus tridactylus","1318033","2015-03-07","2015-03-07","1179393","INCIDENTAL","Gormans Gap Historical Track, Gormans Gap via Toowoomba SEQS","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","152.292745","-27.473408","18794","Potorous tridactylus tridactylus","2122366","1992-12-30","1992-12-30","1826924","INCIDENTAL","Millers Road, Lockyer Forestry, Helidon Hills SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.41775012","-28.21090645","18794","Potorous tridactylus tridactylus","503615","1770-05-23","1982-12-31","501568","56158","Emu Vale, site to E nr range","3600","936","Amos (1982)","3461","Department of Environment, Science and Innovation","DES"
