"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1427389721","-26.8234112364","27355","Leucocoprinus","1839668","1988-04-10","1988-04-10","1638150","<UNNAMED>","Taromeo - E of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1927276479","-27.4567360172","27355","Leucocoprinus","1794057","1978-02-03","1978-02-03","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90311111","-27.56538889","27355","Leucocoprinus","1821541","2012-02-26","2012-02-26","1631894","<UNNAMED>","Wolston Creek Bush Reserve, near natural regeneration site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2176944444","-27.5378055556","27355","Leucocoprinus","1884140","2014-03-11","2014-03-11","1669647","<UNNAMED>","Greater Glider Conservation Area, Alexandra Hills 4161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843871","-26.08173615","27355","Leucocoprinus","1785692","1979-10-31","1979-10-31","1558454","<UNNAMED>","Warrawonga landscape, Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9777777778","-27.5222222222","27355","Leucocoprinus","1839141","2012-01-24","2012-01-24","1602758","<UNNAMED>","Graceville, Frank Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927276479","-27.4567360172","27355","Leucocoprinus","1794058","1982-01-01","1982-12-31","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0239722222","-26.7183416667","27355","Leucocoprinus","1858651","2016-03-11","2016-03-11","1649510","<UNNAMED>","Tanawha, Maroochy Regional Bushland Botanic Gardens, Palm Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927276479","-27.4567360172","27355","Leucocoprinus","1750406","1978-02-03","1978-02-03","1576167","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927276479","-27.4567360172","27355","Leucocoprinus","1829129","1982-03-03","1982-03-03","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.89108333","-26.73861111","27355","Leucocoprinus","1950293","2014-01-29","2014-01-29","1698416","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9666833333","-27.5846027778","27355","Leucocoprinus","2062372","2022-02-25","2022-02-25","1782525","<UNNAMED>","Richlands, Tollana Place Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927204314","-26.3900694817","27355","Leucocoprinus","1842369","1981-02-16","1981-02-16","1622097","<UNNAMED>","Noosa River Basin (Wolvi 965124), Pertarunga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8902777778","-26.7375","27355","Leucocoprinus","1885121","2014-02-11","2014-02-11","1670428","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8833333333","-26.7166666667","27355","Leucocoprinus","2007889","2015-01-31","2015-01-31","1738504","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844135188","-26.9150813253","27355","Leucocoprinus","1755676","1995-03-29","1995-03-29","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1927276479","-27.4567360172","27355","Leucocoprinus","1829133","1983-05-03","1983-05-03","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.15939864","-27.55673464","27355","Leucocoprinus","1842370","1988-04-10","1988-04-10","1584852","<UNNAMED>","Burbank (property of S. Peach) - near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8614638889","-26.6727175","27355","Leucocoprinus","2030155","2015-04-12","2015-04-12","1758810","<UNNAMED>","Kondalilla Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.89108333","-26.73861111","27355","Leucocoprinus","1944876","2013-01-31","2013-01-31","1698416","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5316595","-17.40402022","27355","Leucocoprinus","1760528","2002-01-21","2002-01-21","1566309","<UNNAMED>","Upper Barron Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.96944444","-26.26138889","27355","Leucocoprinus","1809797","2009-12-29","2009-12-29","1612866","<UNNAMED>","Cootharaba, 41 Kildeys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
