"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","13828","Melaleuca nervosa","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.46887439","-18.19164345","13828","Melaleuca nervosa","1243508","2011-07-20","2011-07-20","1120427","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.1795502","-18.041507187","13828","Melaleuca nervosa","1243529","2011-07-22","2011-07-22","1120520","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.489699","-20.095897","13828","Melaleuca nervosa","1251462","2011-09-01","2011-09-01","1128719","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.474737758","-22.428445664","13828","Melaleuca nervosa","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.4086608886","-22.9647827148","13828","Melaleuca nervosa","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.3272849544","-22.8854794943","13828","Melaleuca nervosa","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.213568171","-23.601199684","13828","Melaleuca nervosa","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.196346448","-23.617865784","13828","Melaleuca nervosa","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.192457495","-23.621754763","13828","Melaleuca nervosa","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.251623458","-23.659254262","13828","Melaleuca nervosa","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.251067466","-23.659254263","13828","Melaleuca nervosa","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.252456442","-23.65981026","13828","Melaleuca nervosa","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.019404574","-23.468978417","13828","Melaleuca nervosa","30104","1994-09-09","1994-09-09","12797","PRO CURTS24","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.30689945","-23.757032317","13828","Melaleuca nervosa","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.301622543","-23.750921358","13828","Melaleuca nervosa","30106","1994-09-10","1994-09-10","12799","PRO CURTS26","Curtis Island: Close to Southend Community's rubbish dump.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.23995641","-23.761199519","13828","Melaleuca nervosa","30111","1994-09-10","1994-09-10","12804","PRO CURTS31","Curtis Island: 2.9km east from 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.251623274","-23.745365541","13828","Melaleuca nervosa","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.17801273","-23.613421768","13828","Melaleuca nervosa","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.150236156","-23.604532748","13828","Melaleuca nervosa","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.164124949","-23.606754766","13828","Melaleuca nervosa","29986","1994-09-11","1994-09-11","12679","PRO CURTJ35","Curtis Island: 2.5km E of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.14690212","-23.642588631","13828","Melaleuca nervosa","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.285233835","-23.683699258","13828","Melaleuca nervosa","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.28328885","-23.687588265","13828","Melaleuca nervosa","30115","1994-09-11","1994-09-11","12808","PRO CURTS35","Curtis Island: Eastern side. South of Blackhead.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.314122335","-23.759810273","13828","Melaleuca nervosa","30117","1994-09-11","1994-09-11","12810","PRO CURTS37","Curtis Island: 100m north of Jetty at Southend.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.057181895","-23.485922159","13828","Melaleuca nervosa","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.233011648","-23.681754382","13828","Melaleuca nervosa","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.226623698","-23.692588419","13828","Melaleuca nervosa","30084","1994-09-12","1994-09-12","12777","PRO CURTR45","Curtis Island: Grahams Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.231900809","-23.646477429","13828","Melaleuca nervosa","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.127180409","-23.639810639","13828","Melaleuca nervosa","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.280233818","-23.769532399","13828","Melaleuca nervosa","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.165235581","-23.730643451","13828","Melaleuca nervosa","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.284122843","-23.686199263","13828","Melaleuca nervosa","30010","1994-09-16","1994-09-16","12703","PRO CURTJ60","Curtis Island: Coastal road S of Monte Christo Fence, 17 km NNE of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.284399846","-23.684254258","13828","Melaleuca nervosa","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.884","-24.171","13828","Melaleuca nervosa","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"35","150.1808","-22.655","13828","Melaleuca nervosa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"36","150.477746418","-23.221755354","13828","Melaleuca nervosa","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"37","150.470246544","-23.214255355","13828","Melaleuca nervosa","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","150.466357605","-23.214255345","13828","Melaleuca nervosa","28805","1995-06-07","1995-06-07","11797","ELS ECR2D","The Caves - Etna Creek: Etna Creek between Highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"39","150.465246619","-23.217033336","13828","Melaleuca nervosa","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"40","150.459135708","-23.225922301","13828","Melaleuca nervosa","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"41","150.456357752","-23.226755292","13828","Melaleuca nervosa","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"42","150.462468663","-23.217589327","13828","Melaleuca nervosa","28856","1995-06-07","1995-06-07","11848","ELS ECNR24C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"43","150.476079457","-23.210644379","13828","Melaleuca nervosa","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"44","150.48219036","-23.211478393","13828","Melaleuca nervosa","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"45","150.48580131","-23.206755416","13828","Melaleuca nervosa","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"46","150.376080777","-23.258144034","13828","Melaleuca nervosa","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"47","150.369969931","-23.220089093","13828","Melaleuca nervosa","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"48","145.19625","-22.1101944444","13828","Melaleuca nervosa","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.167735981","-23.581754836","13828","Melaleuca nervosa","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.801072541","-22.831755328","13828","Melaleuca nervosa","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.167735836","-23.63175469","13828","Melaleuca nervosa","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.384397783","-23.948420975","13828","Melaleuca nervosa","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.901073025","-23.065089448","13828","Melaleuca nervosa","29087","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.051069671","-24.181753524","13828","Melaleuca nervosa","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.284399532","-24.165087938","13828","Melaleuca nervosa","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.917723711","-24.215085494","13828","Melaleuca nervosa","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.898278891","-24.215085762","13828","Melaleuca nervosa","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","149.002209955","-23.715093887","13828","Melaleuca nervosa","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","149.301088814","-22.365098671","13828","Melaleuca nervosa","29293","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.001071624","-23.148422255","13828","Melaleuca nervosa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.584410785","-23.348422093","13828","Melaleuca nervosa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.301066557","-23.748421366","13828","Melaleuca nervosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.301066557","-23.748421366","13828","Melaleuca nervosa","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","150.551078337","-23.331754993","13828","Melaleuca nervosa","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.28439992","-23.665088215","13828","Melaleuca nervosa","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","150.917740039","-23.148422679","13828","Melaleuca nervosa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.967739173","-23.181755342","13828","Melaleuca nervosa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","151.967723516","-23.648413351","13828","Melaleuca nervosa","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.967723516","-23.648413351","13828","Melaleuca nervosa","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.834406454","-23.731754273","13828","Melaleuca nervosa","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.31773288","-24.048420631","13828","Melaleuca nervosa","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","150.801074707","-23.165089925","13828","Melaleuca nervosa","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.167735381","-23.78175448","13828","Melaleuca nervosa","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.167735708","-23.665088607","13828","Melaleuca nervosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.367732129","-23.940087954","13828","Melaleuca nervosa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","150.001085332","-22.998424323","13828","Melaleuca nervosa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.9010556","-24.248415789","13828","Melaleuca nervosa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","142.67925","-11.7614333333","13828","Melaleuca nervosa","1076643","2008-10-02","2008-10-07","974572","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"79","143.6861111111","-14.3480555555","13828","Melaleuca nervosa","1504342","2018-06-24","2018-06-24","1335159","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","143.91","-18.43","13828","Melaleuca nervosa","1509371","2018-12-25","2018-12-25","1339044","INCIDENTAL","Canyon Resources Reserve, 2.5km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.1875","-15.4419444444","13828","Melaleuca nervosa","1509426","2019-01-18","2019-01-18","1339113","INCIDENTAL","Endeavour River N.P.,airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.1894444444","-15.4341666666","13828","Melaleuca nervosa","1927849","2019-07-13","2019-07-13","1710784","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.3436111111","-18.5191666666","13828","Melaleuca nervosa","1927869","2019-07-30","2019-07-30","1710804","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.1838888888","-15.4336111111","13828","Melaleuca nervosa","1927866","2019-08-05","2019-08-05","1710801","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.0408333333","-19.565","13828","Melaleuca nervosa","1962868","2019-11-27","2019-11-27","1721697","INCIDENTAL","Blackbraes N.P., Log Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","144.0536111111","-19.5572222222","13828","Melaleuca nervosa","1962869","2019-11-27","2019-11-27","1721698","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","144.0533333333","-19.5577777777","13828","Melaleuca nervosa","1962870","2019-11-27","2019-11-27","1721699","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.1852777777","-15.4413888888","13828","Melaleuca nervosa","1969884","2020-02-19","2020-02-19","1727044","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","144.1980555555","-14.9241666666","13828","Melaleuca nervosa","2006408","2020-10-11","2020-10-11","1737630","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","143.6852777777","-14.1677777777","13828","Melaleuca nervosa","2047763","2021-08-21","2021-08-21","1771727","INCIDENTAL","Running Creek N.R., Balclutha Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","143.6780555555","-14.4386111111","13828","Melaleuca nervosa","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","146.2947222222","-18.9716666666","13828","Melaleuca nervosa","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","146.2952777777","-18.9672222222","13828","Melaleuca nervosa","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","141.9047222222","-17.9820555555","13828","Melaleuca nervosa","2073691","2022-06-28","2022-06-28","1792781","INCIDENTAL","44.8km W of Croydon, near telecom tower.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","145.32","-18.4911111111","13828","Melaleuca nervosa","2073858","2022-07-20","2022-07-20","1792953","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","145.3516666666","-18.4972222222","13828","Melaleuca nervosa","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","145.2141666666","-20.7469444444","13828","Melaleuca nervosa","2116978","2023-05-23","2023-05-23","1824009","INCIDENTAL","White Mountains N.P., 2.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","145.2277777777","-20.7552777777","13828","Melaleuca nervosa","2116981","2023-05-23","2023-05-23","1824012","INCIDENTAL","White Mountains N.P., 3.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","145.2461111111","-20.7583333333","13828","Melaleuca nervosa","2116984","2023-05-23","2023-05-23","1824015","INCIDENTAL","White Mountains N.P., 4.8 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","145.0744444444","-20.5440555555","13828","Melaleuca nervosa","2123597","2023-07-31","2023-07-31","1828614","INCIDENTAL","White Mountains N.P., 28.6km along Poison Valley track near track junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","145.26","-20.6330555555","13828","Melaleuca nervosa","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","144.8677777777","-20.5366666666","13828","Melaleuca nervosa","2124435","2023-09-23","2023-09-23","1828599","INCIDENTAL","White Mountains N.P., 39.5km along White Mountains Rd from Flinders Highway junction; 4.6km along Warang firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","144.8605555555","-20.5483333333","13828","Melaleuca nervosa","2124448","2023-09-24","2023-09-24","1828677","INCIDENTAL","White Mountains N.P., 13km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","144.9547222222","-20.8175","13828","Melaleuca nervosa","2124456","2023-09-24","2023-09-24","1828685","INCIDENTAL","19.2km by road W of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","151.343287587","-23.941198976","13828","Melaleuca nervosa","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"106","151.342732599","-23.933143005","13828","Melaleuca nervosa","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"107","151.340787633","-23.928421026","13828","Melaleuca nervosa","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"108","151.344676565","-23.93925398","13828","Melaleuca nervosa","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"109","151.34828751","-23.933142991","13828","Melaleuca nervosa","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"110","151.334676734","-23.920365069","13828","Melaleuca nervosa","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"111","151.332454767","-23.925643056","13828","Melaleuca nervosa","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
