"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25116093","-26.41511005","9496","Capparis loranthifolia var. loranthifolia","1515889","1934-03-01","1934-03-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29282084","-23.62345223","9496","Capparis loranthifolia var. loranthifolia","1713746","1994-12-19","1994-12-19","1471508","<UNNAMED>","About 8km S of Barcaldine, Alice River Botanical Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","9496","Capparis loranthifolia var. loranthifolia","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.08447861","-26.41510583","9496","Capparis loranthifolia var. loranthifolia","1616758","1934-05-01","1934-05-01","1399040","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.43076587","-25.74868494","9496","Capparis loranthifolia var. loranthifolia","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.69004691","-26.58516006","9496","Capparis loranthifolia var. loranthifolia","1939029","2011-11-21","2011-11-21","1595619","<UNNAMED>","Quilpie to Eromanga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.91776772","-23.91509597","9496","Capparis loranthifolia var. loranthifolia","1540958","1961-09-06","1961-09-06","1368932","<UNNAMED>","4M NE of Mt Sirloin, 58M ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.74276772","-23.55676264","9496","Capparis loranthifolia var. loranthifolia","1593037","1984-12-05","1984-12-05","1462816","<UNNAMED>","'Berrigurra, along rail line, C. 17km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91781319","-23.58178281","9496","Capparis loranthifolia var. loranthifolia","1683545","1946-04-05","1946-04-05","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5595261248","-22.1401492238","9496","Capparis loranthifolia var. loranthifolia","1715054","1993-05-05","1993-05-05","1477749","<UNNAMED>","Trough Tank, Placer Pacific exploration area, site of proposed camp, about 27.5km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1648944444","-24.1163638889","9496","Capparis loranthifolia var. loranthifolia","1911604","2013-01-01","2013-12-31","1682151","<UNNAMED>","Noonbah Stn, 130km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6875","-24.7305555556","9496","Capparis loranthifolia var. loranthifolia","2093866","2012-08-16","2012-08-16","1808528","<UNNAMED>","Idalia National Park, c. 8.9 km from Camping area along track to Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8843874468","-26.4093306556","9496","Capparis loranthifolia var. loranthifolia","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"13","146.7511281265","-23.4151104328","9496","Capparis loranthifolia var. loranthifolia","1532850","1964-10-02","1964-10-02","1375181","<UNNAMED>","14M N of Beaufort Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4178658182","-26.0818021087","9496","Capparis loranthifolia var. loranthifolia","1951931","1955-10-14","1955-10-14","1670906","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","9496","Capparis loranthifolia var. loranthifolia","1565788","1923-08-28","1923-08-28","1356375","<UNNAMED>","Warrego River (just S of Charleville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.91786607","-19.58183318","9496","Capparis loranthifolia var. loranthifolia","1650021","1973-08-18","1973-08-18","1410244","<UNNAMED>","14.4km S of road junction of Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2094796122","-20.8234673604","9496","Capparis loranthifolia var. loranthifolia","1694560","1994-11-15","1994-11-15","1471503","<UNNAMED>","2.5km NE of Hughenden on Torver Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4604722","-21.3119444","9496","Capparis loranthifolia var. loranthifolia","1960728","2017-05-26","2017-05-26","1719965","<UNNAMED>","Mt Coolon, 18km E along Bowen Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.91786895","-27.41513249","9496","Capparis loranthifolia var. loranthifolia","1526721","1961-12-01","1961-12-31","1376737","<UNNAMED>","Tinderry, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.08453495","-27.91512928","9496","Capparis loranthifolia var. loranthifolia","1540961","1948-10-22","1948-10-22","1375409","<UNNAMED>","Mbole Creek, Wambin, C. 50M SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.92619992","-22.30682505","9496","Capparis loranthifolia var. loranthifolia","1665420","1993-04-08","1993-04-08","1502145","<UNNAMED>","15km SW of Windsor Park house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178528","-28.0817829","9496","Capparis loranthifolia var. loranthifolia","1687679","1967-07-20","1967-07-20","1465109","<UNNAMED>","Along road from Gilruth Plains Station to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.75950172","-24.82956687","9496","Capparis loranthifolia var. loranthifolia","1695149","1996-03-15","1996-03-15","1467327","<UNNAMED>","Idalia National Park, Old Idalia Homestead (GPS 24 49 52 144 45 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.58448674","-22.58178991","9496","Capparis loranthifolia var. loranthifolia","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.41786582","-26.08180211","9496","Capparis loranthifolia var. loranthifolia","1573229","1928-08-04","1928-08-04","1385458","<UNNAMED>","Thylungra, 80M NW Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.59281547","-25.50677485","9496","Capparis loranthifolia var. loranthifolia","1629362","1985-04-17","1985-04-17","1406275","<UNNAMED>","Maressa ca 28 miles N of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.08332915","-23.65732318","9496","Capparis loranthifolia var. loranthifolia","1720694","2002-02-23","2002-02-23","1566702","<UNNAMED>","Fairbairn Dam, near Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.059472248","-23.6067798738","9496","Capparis loranthifolia var. loranthifolia","1805567","1983-10-21","1983-10-21","1604063","<UNNAMED>","8km from Jericho towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5844692829","-24.2484427854","9496","Capparis loranthifolia var. loranthifolia","1547239","1964-10-06","1964-10-06","1350348","<UNNAMED>","10M SW of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.08449427","-26.24844338","9496","Capparis loranthifolia var. loranthifolia","1540963","1935-12-05","1935-12-05","1344949","<UNNAMED>","Maxvale, N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2511903048","-26.5817936293","9496","Capparis loranthifolia var. loranthifolia","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.08449427","-26.24844338","9496","Capparis loranthifolia var. loranthifolia","1573171","1941-12-13","1941-12-13","1368749","<UNNAMED>","Ward River near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7427677231","-23.5567626352","9496","Capparis loranthifolia var. loranthifolia","1611243","1985-01-02","1985-01-02","1462833","<UNNAMED>","Berrigurra along rail line C. 17km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.24508183","-28.09317487","9496","Capparis loranthifolia var. loranthifolia","1661887","1996-03-06","1996-03-06","1485345","<UNNAMED>","45km from CUnnamulla on Eulo road (GPS 28 05 41 145 14 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3209091556","-23.608072475","9496","Capparis loranthifolia var. loranthifolia","1866774","2016-06-11","2016-06-11","1646437","<UNNAMED>","Mt Windsor Station, 1.5km from crossing of main channel of Mayne River by Winton-Jundah Road at bearing 230 degrees near Timulba airstrip (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3654311111","-27.2501070556","9496","Capparis loranthifolia var. loranthifolia","1887768","2008-08-25","2008-08-25","1672387","<UNNAMED>","37.17km from Naccowlah oil plant at bearing 37.87 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.917724106","-24.281751494","9496","Capparis loranthifolia var. loranthifolia","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","145.79284244","-27.30678106","9496","Capparis loranthifolia var. loranthifolia","1517237","1976-06-15","1976-06-15","1398428","<UNNAMED>","WARLUS III, Site D110. 7km W of Bando.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7511273069","-26.5817646975","9496","Capparis loranthifolia var. loranthifolia","1943495","1770-04-19","2000-11-07","1379064","<UNNAMED>","Bungeworgorai near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.8252555556","-23.9300472222","9496","Capparis loranthifolia var. loranthifolia","1964757","2018-12-07","2018-12-07","1722458","<UNNAMED>","South Blackwater mine. Ca. 39km south of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.37246347","-20.85461744","9496","Capparis loranthifolia var. loranthifolia","1745754","2000-07-23","2000-07-23","1551278","<UNNAMED>","SE corner of May Downs; approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.44810311","-24.4298405","9496","Capparis loranthifolia var. loranthifolia","1799050","2005-09-22","2005-09-22","1604822","<UNNAMED>","Barcoo River, Blackall, 1.6km N of Blackall-Isisford road, near Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.27609559","-23.50675665","9496","Capparis loranthifolia var. loranthifolia","1709011","1995-11-20","1995-11-20","1477564","<UNNAMED>","Taunton NP, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.86475","-21.6248611111","9496","Capparis loranthifolia var. loranthifolia","2057382","2020-04-01","2020-04-30","1778779","<UNNAMED>","Nairana - stock route burns plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.41776225","-23.58175665","9496","Capparis loranthifolia var. loranthifolia","1667812","1937-10-01","1937-10-31","1509173","<UNNAMED>","Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.50119691","-26.49846523","9496","Capparis loranthifolia var. loranthifolia","1674043","1770-04-19","2000-11-07","1506699","<UNNAMED>","Wilson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.79111111","-27.13","9496","Capparis loranthifolia var. loranthifolia","1877179","2015-05-20","2015-05-20","1659906","<UNNAMED>","C. 70km SW of Eromanga on road (Eromanga Road) to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.08447861","-26.41510583","9496","Capparis loranthifolia var. loranthifolia","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5845194701","-28.0817828996","9496","Capparis loranthifolia var. loranthifolia","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.084492","-24.41511828","9496","Capparis loranthifolia var. loranthifolia","1546138","1975-11-10","1975-11-10","1351723","<UNNAMED>","2km NW of Malvernton, 40km W of Blackall. Stock Route from Malvernton to Gowan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7512001","-28.08179197","9496","Capparis loranthifolia var. loranthifolia","1641803","1984-09-26","1984-09-26","1451251","<UNNAMED>","Base of range, Castle area. Yowah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.07613255","-20.57346244","9496","Capparis loranthifolia var. loranthifolia","1706395","1992-04-14","1992-04-14","1470753","<UNNAMED>","W of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.75112731","-26.5817647","9496","Capparis loranthifolia var. loranthifolia","1957158","1927-02-01","1927-02-28","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2511903048","-26.5817936293","9496","Capparis loranthifolia var. loranthifolia","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.08447225","-23.58177987","9496","Capparis loranthifolia var. loranthifolia","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.75112731","-26.5817647","9496","Capparis loranthifolia var. loranthifolia","1946214","1920-07-01","1920-07-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.75121215","-28.08180066","9496","Capparis loranthifolia var. loranthifolia","1526720","1889-01-01","1889-12-31","1364435","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
