"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.609411269","-28.1234042558","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1514443","1954-10-01","1954-10-31","1395087","<UNNAMED>","Minto Crag near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8260779357","-28.2567375891","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1531611","1946-11-24","1946-11-24","1369866","<UNNAMED>","Moreton District, Palen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5844066587","-27.5817384219","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1531613","1770-04-19","2000-11-07","1341472","<UNNAMED>","Lanefield near Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75107333","-27.91507176","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1547261","1934-01-16","1934-01-16","1375193","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5010733254","-27.4984050886","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1560888","1933-11-28","1933-11-28","1379930","<UNNAMED>","Allendale Boonah area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0094151665","-27.5734088008","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1601204","1986-11-01","1986-11-01","1430521","<UNNAMED>","Marburg-Gatton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439864","-27.74840131","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.559411269","-28.0234042558","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1687117","1964-10-11","1964-10-11","1498466","<UNNAMED>","Between Charlwood and Moogerah Dam, at foot of S slopes of Little Mt.Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5674668246","-28.2292375891","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1714759","1993-10-24","1993-10-24","1503476","<UNNAMED>","27)9km SSW of Boonah 300m e of white swamp road Grid Ref) 9441-4 Mt Alford MP 576771 (GPS 28 13 51 152 33 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6260733254","-27.6067384219","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1716074","1982-11-20","1982-11-20","1512320","<UNNAMED>","Mt Marrow Haigslea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7405223801","-28.1964598114","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1737818","2003-10-10","2003-10-10","1532813","<UNNAMED>","Base of Mt Maroon, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6202399921","-27.9767384219","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1739376","1983-09-26","1983-09-26","1565184","<UNNAMED>","Property S.Muller, near Boonah, NW slopes Mt.French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6138511032","-27.6014606442","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1771461","1999-10-17","1999-10-17","1572013","<UNNAMED>","C. 2km NE of Perrys Knob Mount Marrow area 4.2km SSE of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.72555556","-27.91222222","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1792012","2011-10-13","2011-10-13","1632993","<UNNAMED>","32.1km s of Ipswich, 10.9km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.73888771","-27.90394191","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1804326","2012-08-01","2012-08-01","1634469","<UNNAMED>","Profke Road, 2km SSE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6706111111","-28.1924166667","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1873191","2016-10-13","2016-10-13","1643238","<UNNAMED>","Newman Road, Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5681368029","-28.2669503192","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1899308","2007-02-28","2007-02-28","1697719","<UNNAMED>","C. 200m along Fletcher Road, off Carney's Creek Road, Boonah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5844066587","-27.5817384219","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1947447","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7081111111","-28.0070555556","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1979909","2020-06-24","2020-06-24","1733355","<UNNAMED>","Allandale, on Schleiff Road near the corner of Spletter Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5754166667","-27.6016944444","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1979945","2020-06-03","2020-06-03","1733261","<UNNAMED>","Tallegalla, Rosewood Marburg Road c. 200m from Tallegalla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5461666667","-27.6002222222","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1979976","2020-06-03","2020-06-03","1733323","<UNNAMED>","Tallegalla, Embreys Road, 1km from Tallegalla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5501388889","-27.5956666667","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1979997","2020-06-03","2020-06-03","1733474","<UNNAMED>","Tallegalla, Embreys Road, 300m from Tallegalla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6142777778","-27.5969166667","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1980031","2020-06-03","2020-06-03","1733475","<UNNAMED>","Mount marrow, Schumanns road, c. 2km from Haigslea-Malabar Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8009722222","-28.2753333333","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1980032","2020-06-24","2020-06-24","1733386","<UNNAMED>","Palen Creek, Barney View Road, 300m from Mt Lindesay Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7929166667","-28.2515833333","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1980033","2020-06-24","2020-06-24","1733327","<UNNAMED>","Barney View, Barney View Road, 2.3km from intersection with Mount Barney Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7828888889","-28.2612222222","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1980064","2020-06-24","2020-06-24","1733262","<UNNAMED>","Barney View, corner of Barney View Road and Mount Barney Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7960277778","-28.2546944444","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1980096","2020-06-24","2020-06-24","1733443","<UNNAMED>","Barney View, Barney View Road, 1.8km from intersection with Mount Barney Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7228055556","-28.0123055556","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","1980132","2020-06-24","2020-06-24","1733385","<UNNAMED>","Allandale, c. 1.85km along Schleiff Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5834444","-27.5791667","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008247","2020-10-06","2020-10-06","1739270","<UNNAMED>","Malabar, Bowdens Lane, 650m S of Schubels Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5961389","-27.9936944","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008280","2020-10-07","2020-10-07","1739254","<UNNAMED>","Charlwood, Lutter Rd, 1.8km from Lake Mogerah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5855556","-27.5566111","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008295","2020-10-06","2020-10-06","1739234","<UNNAMED>","Marburg, Fifi McAdams block, accessed off Postmans Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6176944","-27.5001389","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008296","2020-10-06","2020-10-06","1739215","<UNNAMED>","Glamorgan Vale, Glamorgan Vale Rd, 1.3km NW of the intersection with Marburg Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5266944","-27.5173889","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008297","2020-10-06","2020-10-06","1739251","<UNNAMED>","Prenzlau, Schulz Rd, opposite Prenzlau RFS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6322222","-27.5836111","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008298","2020-10-06","2020-10-06","1739253","<UNNAMED>","Haigslea, Thagoona Haigslea Rd, ca 1.7km S of Warrego Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.67075","-27.9881667","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008299","2020-10-07","2020-10-07","1739235","<UNNAMED>","Boonah, Fassifern Rd, nr Kents Pocket Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6006389","-27.5258889","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008312","2020-10-06","2020-10-06","1739268","<UNNAMED>","Lark Hill, Strasburgs Rd, 200m W of Lark Hill Boundary Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5546389","-27.47425","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008313","2020-10-06","2020-10-06","1739269","<UNNAMED>","Lowood, Fairfield Rd, 800m S of Forest Hill Fernvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7219722","-27.8633611","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008314","2020-10-07","2020-10-07","1739181","<UNNAMED>","Milbong, Johnson Rd, 500m W of Ipswich-Boonah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7175556","-27.9127222","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008335","2020-10-07","2020-10-07","1739169","<UNNAMED>","Roadvale, Ipswich-Boonah Rd, 900m N of Roadvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5803889","-27.5523889","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008353","2020-10-06","2020-10-06","1739196","<UNNAMED>","Marburg, Postmans Track 1.8km W of Marburg Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5226667","-27.5518611","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008354","2020-10-06","2020-10-06","1739252","<UNNAMED>","Minden, Mt View Rd (old Hwy).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5895556","-28.0324444","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008355","2020-10-07","2020-10-07","1739197","<UNNAMED>","Charlwood, Tunstall Rd, 2.6km NW of Mt Alford Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5681667","-28.2293889","41912","Cassia sp. (Marburg J.J.Halford+ JJH836)","2008356","2020-10-07","2020-10-07","1739198","<UNNAMED>","Carneys Ck, 250m down Fletcher Rd from Carneys Ck Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
