"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.91788641","-25.2484864","11726","Glinus orygioides","1517274","1949-09-03","1949-09-03","1350086","<UNNAMED>","Mooraberree, C. 40M ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.20953828","-25.35680812","11726","Glinus orygioides","1606251","1973-09-16","1973-09-16","1458050","<UNNAMED>","C. 50km WNW of Windorah on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1943561724","-23.2816785009","11726","Glinus orygioides","1829202","2008-08-14","2008-08-14","1627171","<UNNAMED>","Cravens Peak; Hit and Miss Claypan, c. 2.5km from main shot line to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1580555556","-25.9202777778","11726","Glinus orygioides","1855022","2012-05-17","2012-05-17","1652693","<UNNAMED>","West of Birdsville on road to Sturt National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.87808377","-24.59664996","11726","Glinus orygioides","1872302","2012-08-22","2012-08-22","1657377","<UNNAMED>","16.7km NNW of Kookaninka Waterhole, Mulligan River overflow, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.21129","-28.32018","11726","Glinus orygioides","1874035","2012-12-07","2012-12-07","1661438","<UNNAMED>","Bush Springs claypan, 800m SW of Wombula homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5095483209","-25.6568131633","11726","Glinus orygioides","1887396","1988-09-26","1988-09-26","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.47587","-23.93925","11726","Glinus orygioides","1893961","2011-07-31","2011-07-31","1698776","<UNNAMED>","9km S of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.49705833","-24.15657778","11726","Glinus orygioides","1908667","2011-10-19","2011-10-19","1690717","<UNNAMED>","Sandringham, 26km N of Bedourie on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.46209","-23.94615","11726","Glinus orygioides","1908690","2011-07-31","2011-07-31","1684795","<UNNAMED>","9km S of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4619444444","-23.9461111111","11726","Glinus orygioides","1968126","2010-07-12","2010-07-12","1725290","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, 10km due SSW from Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.46","-23.9419444444","11726","Glinus orygioides","2093725","2005-10-14","2005-10-14","1808210","<UNNAMED>","Lignum Lake, 11km South of Ethabuka Station, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
