"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7594053036","-22.7734217932","25551","Riccardia","1671344","1993-08-21","1993-08-21","1509821","<UNNAMED>","Base of Mt Atherton, Shoalwater Bay Military Reserve, about 46km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0297222222","-27.4486111111","25551","Riccardia","1674405","1770-04-19","1984-04-01","1489603","<UNNAMED>","Bowen Park, Brisbane, Bailey Herb. No. 602.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844406357","-17.5817965991","25551","Riccardia","1677598","1964-08-23","1964-08-23","1469917","<UNNAMED>","Millaa Millaa Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1427484999","-27.5567421341","25551","Riccardia","1688044","1888-07-01","1888-07-31","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","25551","Riccardia","1712859","1890-11-01","1890-11-30","1514971","<UNNAMED>","Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.158055556","-17.944166667","25551","Riccardia","1712860","1985-11-27","1985-11-27","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110098","-16.91513334","25551","Riccardia","1740292","1890-11-01","1890-11-30","1537457","<UNNAMED>","Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79277397","-17.6067966","25551","Riccardia","1784923","1964-08-28","1964-08-28","1532891","<UNNAMED>","Tchupala Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1791666667","-18.9980555556","25551","Riccardia","1791279","2001-06-20","2001-06-20","1613759","<UNNAMED>","Paluma Range State forest, Birthday Creek, James Cook University, Department of Tropical Biology experimental area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7030638725","-11.6898874795","25551","Riccardia","1797971","2005-10-21","2005-10-21","1620009","<UNNAMED>","Captain Billy Landing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8111111111","-22.7533333333","25551","Riccardia","1830071","2007-09-25","2007-09-25","1629737","<UNNAMED>","N end of Five Rocks Beach, Shoalwater Bay military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.01133","-24.3635775","25551","Riccardia","1860461","2015-12-17","2015-12-17","1653379","<UNNAMED>","Rainforest gully, approximately 535m SW of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58659877","-24.50729699","25551","Riccardia","1864158","2015-02-27","2015-02-27","1643632","<UNNAMED>","Palm Creek, Gaythorne Tree Farm, 2.8km W of Bruce Highway, c. 22km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6096456292","-21.0426465036","25551","Riccardia","1867518","2014-07-03","2014-07-03","1649945","<UNNAMED>","Start of track to Mount Dalrymple, Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.069033398","-17.4743917318","25551","Riccardia","1871801","2014-10-31","2014-10-31","1664039","<UNNAMED>","Creek along Ella Bay Road, approximately 3km from Flying Fish Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75110098","-16.91513334","25551","Riccardia","1953961","1890-10-01","1890-10-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4825","-21.1752777778","25551","Riccardia","1968128","2014-05-04","2014-05-04","1725339","<UNNAMED>","Broken River, 300m above The Diggings Campground. Crediton State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.27424","-28.224626","25551","Riccardia","2007897","2020-12-05","2020-12-05","1738764","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4819444444","-21.0983333333","25551","Riccardia","2117719","2014-07-02","2014-07-02","1824792","<UNNAMED>","Eungella. Schuuman's Road, near farmhouse, on bank beside dirt road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5963888889","-21.0352777778","25551","Riccardia","2117774","2014-06-30","2014-06-30","1824727","<UNNAMED>","Eungella National Park. Mount Dalrymple Trail, along road in drainage ditch on side facing the main roadside bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
