"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9912052146","-28.3395226783","12368","Polyscias sambucifolia","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8916210199","-28.7736845578","12368","Polyscias sambucifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.3742832335","-28.1120142703","12368","Polyscias sambucifolia","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","152.3576706767","-28.1081732745","12368","Polyscias sambucifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"4","152.9472192","-28.3003174784","12368","Polyscias sambucifolia","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0010731876","-27.9983902426","12368","Polyscias sambucifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1960770504","-28.0653461724","12368","Polyscias sambucifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1350057267","-28.2624704383","12368","Polyscias sambucifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","12368","Polyscias sambucifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9177672002","-28.7484107249","12368","Polyscias sambucifolia","1523637","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.24840053","12368","Polyscias sambucifolia","1527740","1943-04-17","1943-04-17","1383095","<UNNAMED>","Lamington National Park near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","12368","Polyscias sambucifolia","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75107794","-28.24840426","12368","Polyscias sambucifolia","1566948","1962-03-10","1962-03-10","1397501","<UNNAMED>","Mt Maroon, NE gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9761005335","-28.8734107249","12368","Polyscias sambucifolia","1585710","1990-03-01","1990-03-31","1457294","<UNNAMED>","On track to Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.57607794","-28.25673759","12368","Polyscias sambucifolia","1593315","1990-02-17","1990-02-17","1431938","<UNNAMED>","Near White Swamp road, SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.659411269","-28.2567375891","12368","Polyscias sambucifolia","1604807","1989-12-31","1989-12-31","1400210","<UNNAMED>","Walking tracks to Upper Portals, foothills of Mount Ballow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8261005335","-28.9400773916","12368","Polyscias sambucifolia","1624595","1989-12-16","1989-12-16","1400198","<UNNAMED>","1.5km S of Christie Target, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7427355","-27.32340643","12368","Polyscias sambucifolia","1625102","1990-01-14","1990-01-14","1434260","<UNNAMED>","7km NW of Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.24840053","12368","Polyscias sambucifolia","1643622","1959-04-05","1959-04-05","1447665","<UNNAMED>","LAMINGTON NP ROBERTS PLATEAU BINNA BURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4927533428","-28.2234078786","12368","Polyscias sambucifolia","1644636","1981-03-22","1981-03-22","1421820","<UNNAMED>","Road up range from Teviot Falls, near the Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.42608668","-28.14007455","12368","Polyscias sambucifolia","1662903","1992-10-04","1992-10-04","1475390","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.70940217","-27.32340643","12368","Polyscias sambucifolia","1669662","1995-12-19","1995-12-19","1511999","<UNNAMED>","6km W of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.25106986","-28.24840053","12368","Polyscias sambucifolia","1683684","1978-12-14","1978-12-14","1465799","<UNNAMED>","State Forest 344 Mudgeeraba(Austinville State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.20940319","-28.22340053","12368","Polyscias sambucifolia","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9261005335","-28.8734107249","12368","Polyscias sambucifolia","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7649577265","-27.2817397658","12368","Polyscias sambucifolia","1728406","2002-12-22","2002-12-22","1532050","<UNNAMED>","C 1.0km SE of Lepidozamia Grove, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3927533428","-28.2400745453","12368","Polyscias sambucifolia","1734004","1996-12-08","1996-12-08","1548460","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7038466154","-27.0986842103","12368","Polyscias sambucifolia","1738642","1998-12-03","1998-12-03","1552410","<UNNAMED>","0.3km along K Break Mt Mee SF near Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.69634662","-27.08673977","12368","Polyscias sambucifolia","1809557","2007-02-23","2007-02-23","1613592","<UNNAMED>","Mt Mee walking trail, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2463476393","-28.1781227522","12368","Polyscias sambucifolia","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3713888889","-28.3386111111","12368","Polyscias sambucifolia","1858844","2015-12-10","2015-12-10","1648220","<UNNAMED>","Circuit track, Queen Marys Falls N.P., E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2011111111","-27.9113888889","12368","Polyscias sambucifolia","1858869","2017-01-25","2017-01-25","1644699","<UNNAMED>","Contour Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2606791883","-28.1714636649","12368","Polyscias sambucifolia","1903638","2012-07-20","2012-07-20","1695649","<UNNAMED>","Springbrook; Gold Coast City Council Conservation Area, off Mudgeeraba - Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.251065304","-27.9150679778","12368","Polyscias sambucifolia","1948443","1926-12-27","1926-12-27","1463554","<UNNAMED>","Tambourine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.20219444","-28.2165","12368","Polyscias sambucifolia","1949054","2015-02-18","2015-02-18","1661681","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0102587052","-28.8909071802","12368","Polyscias sambucifolia","2022677","1994-02-03","1994-02-03","1500711","<UNNAMED>","S Bald Rock Swamp, E side near S Bald Rock, Girraween NP; (GPS 28 53 33 152 00 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8522222222","-28.5280555556","12368","Polyscias sambucifolia","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.295","-28.205","12368","Polyscias sambucifolia","2053983","2021-10-27","2021-10-27","1776121","<UNNAMED>","Springbrook NP, near The Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2708333","-28.2069444","12368","Polyscias sambucifolia","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2633333","-28.2280556","12368","Polyscias sambucifolia","2054505","1993-12-11","1993-12-11","1776383","<UNNAMED>","Springbrook, Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7752777778","-27.3777777778","12368","Polyscias sambucifolia","2062466","2021-12-10","2021-12-10","1782237","<UNNAMED>","Mt Nebo Break, opposite turnoff to 7030 Break, N of Manorina, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2611111111","-28.1652777778","12368","Polyscias sambucifolia","2118516","2023-01-30","2023-01-30","1825089","<UNNAMED>","Track E of Apple Tree Park, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4111833333","-28.1123666667","12368","Polyscias sambucifolia","2137821","2023-04-08","2023-04-08","1840917","<UNNAMED>","Base of cliff below Double Top North Peak, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.188845573","-27.915068642","12368","Polyscias sambucifolia","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
