"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.41784974","-17.74849794","22611","Pristis pristis","485386","1770-05-23","1984-12-31","478148","12128","Nicholson River nr Burketown","3600","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"1","140.8344444433","-17.9316666633","22611","Pristis pristis","922067","1770-05-23","2002-12-31","857770","174998","Bynoe River (lower-freshwater)","3600","10812","Pogonoski etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"2","141.45111111","-16.9149999966","22611","Pristis pristis","922090","1989-08-01","1989-08-31","857793","175021","Gilbert River (lower-freshwater)","9000","10812","Pogonoski etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"3","143.04167","-16.34","22611","Pristis pristis","1273041","2008-10-29","2008-10-29","1144314","9190077","Mitchell River at Ten Mile Lagoon","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"4","143.53446244","-17.14847545","22611","Pristis pristis","471265","1845-06-10","1845-06-10","479757","9587","Lynd R., 50ml from Lynd river junction","1800","3229","Whitley (1945)","3461","Department of Environment, Science and Innovation","DES"
"5","143.91778993","-16.7484744","22611","Pristis pristis","472486","1940-01-01","1940-12-31","481015","7665","Walsh River (lower)","34000","3229","Whitley (1945)","3461","Department of Environment, Science and Innovation","DES"
"6","142.83446477","-16.16514836","22611","Pristis pristis","473137","1940-01-01","1940-12-31","474602","6809","Mitchell River (lower)","54000","3229","Whitley (1945)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41779086","-15.89847945","22611","Pristis pristis","473218","1940-01-01","1940-12-31","474719","6602","Palmer River (lower)","54000","3229","Whitley (1945)","3461","Department of Environment, Science and Innovation","DES"
"8","143.46779517","-16.88180971","22611","Pristis pristis","472107","1944-10-01","1944-10-31","480550","8252","Lynd River (lower)","50000","3229","Whitley (1945)","3461","Department of Environment, Science and Innovation","DES"
"9","144.597392","-15.655317","22611","Pristis pristis","1431265","2017-08-22","","1268658","INCIDENTAL","Crocodile Waterhole, Laura River, Crocodile Station","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
