"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.7094268166","-24.7567485944","26242","Gemmabryum coronatum","1644237","1962-08-09","1962-08-09","1449544","<UNNAMED>","The Rhyddings, c 20 miles SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0260609812","-27.4567360172","26242","Gemmabryum coronatum","1725410","1770-04-19","2001-10-25","1531710","<UNNAMED>","Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","26242","Gemmabryum coronatum","1727768","1888-04-01","1888-04-30","1376385","<UNNAMED>","Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.65939851","-25.19008272","26242","Gemmabryum coronatum","1731577","1770-04-19","2001-10-16","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760609812","-27.4567360172","26242","Gemmabryum coronatum","1731579","1770-04-19","2001-10-16","1549123","<UNNAMED>","Bulimba, Mrs Coren's garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355","-27.15673977","26242","Gemmabryum coronatum","1735256","1888-06-01","1888-06-30","1574143","<UNNAMED>","Burpengary (ex herbarium C.J.Wild).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.30939864","-27.82340131","26242","Gemmabryum coronatum","1735265","1887-07-01","1887-07-31","1571007","<UNNAMED>","Pimpama (ex herbarium C.J.Wild).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927355","-27.15673977","26242","Gemmabryum coronatum","1735300","1888-04-01","1888-04-30","1574143","<UNNAMED>","Burpengary (ex herbarium C.J.Wild).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927237537","-26.5567363987","26242","Gemmabryum coronatum","1739244","1984-08-01","1984-08-01","1521114","<UNNAMED>","Mt Coolum, on track to waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.30939864","-27.82340131","26242","Gemmabryum coronatum","1739606","1887-08-01","1887-08-31","1571007","<UNNAMED>","Pimpama (ex herbarium C.J.Wild).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0260609812","-27.4734026839","26242","Gemmabryum coronatum","1743788","1890-08-10","1890-08-10","1567878","<UNNAMED>","North Quay (F.M.Bailey collection).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4922927295","-23.162905518","26242","Gemmabryum coronatum","1745515","1989-06-10","1989-06-10","1536093","<UNNAMED>","Olsens Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0927209893","-23.5067428207","26242","Gemmabryum coronatum","1745923","1978-09-15","1978-09-15","1523923","<UNNAMED>","One Tree Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05939431","-27.44006935","26242","Gemmabryum coronatum","1762369","1887-08-01","1887-08-31","1518240","<UNNAMED>","Hamilton (ex herbarium C.J.Wild).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272765","-27.07340268","26242","Gemmabryum coronatum","1764363","1970-06-28","1970-06-28","1543148","<UNNAMED>","Toorbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439431","-27.41506935","26242","Gemmabryum coronatum","1764366","1888-08-01","1888-08-31","1543149","<UNNAMED>","Near Brisbane (ex herbarium C.J.Wild).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110098","-16.91513334","26242","Gemmabryum coronatum","1775389","1890-07-01","1890-07-31","1544220","<UNNAMED>","Near Cairns (ex Herbarium C.J.Wild).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.24840053","26242","Gemmabryum coronatum","1786845","1770-04-19","2001-10-16","1547020","<UNNAMED>","Picnic Creek, Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0356988828","-20.9240624212","26242","Gemmabryum coronatum","1877260","2013-07-13","2013-07-13","1661556","<UNNAMED>","Cape Hillsborough NP, adjacent to diversity boardwalk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9927355","-27.15673977","26242","Gemmabryum coronatum","1942891","1888-02-01","1888-02-29","1570872","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.4150730992","26242","Gemmabryum coronatum","1944081","1968-08-13","1968-08-13","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75110098","-16.91513334","26242","Gemmabryum coronatum","1950541","1890-01-01","1890-12-31","1544220","<UNNAMED>","Near Cairns (ex Herbarium C.J.Wild).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439042","-26.5817364","26242","Gemmabryum coronatum","1950542","1955-06-30","1955-06-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5779722","-22.3615277","26242","Gemmabryum coronatum","2007483","2018-04-24","2018-04-24","1738443","<UNNAMED>","Summit of Mount Westall, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.427377","-27.807022","26242","Gemmabryum coronatum","2054195","2020-06-16","2020-06-16","1776357","<UNNAMED>","Tipplers waste water receiving area. Lot 45 on WD5694, South Stradbroke Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9833333","-26.4","26242","Gemmabryum coronatum","2059296","1993-09-04","1993-09-04","1780153","<UNNAMED>","Mt Timbeerwah, 37km SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.24986","-27.74691","26242","Gemmabryum coronatum","2063210","1887-05-01","1887-05-31","1783310","<UNNAMED>","Sandy Creek, near Beenleigh.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.24986","-27.74691","26242","Gemmabryum coronatum","2096684","1887-06-01","1887-06-30","1810923","<UNNAMED>","Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7166666667","-20.4666666667","26242","Gemmabryum coronatum","2117747","1998-07-20","1998-07-20","1824743","<UNNAMED>","Wilson Beach, 17km SE of Prosperine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
