"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110203","-16.92763228","1561","Hirundo rustica","471667","1992-12-01","1992-12-31","480142","8894","Cairns area","5000","1084","Bird Reports, Bird Observer 728 (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927777766","-17.46083333","1561","Hirundo rustica","931644","1984-01-01","1984-12-31","867347","184915","Garradunga township","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","146.03026891","-17.52346228","1561","Hirundo rustica","485825","1988-12-02","1988-12-02","478574","11500","Innisfail","2900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","146.03026891","-17.52346228","1561","Hirundo rustica","485826","1989-01-16","1989-01-16","478575","11501","Innisfail","2900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7927416","-23.21925629","1561","Hirundo rustica","480166","1989-01-21","1989-01-21","482946","20055","Kinka Beach, Yeppoon","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","139.56786167","-20.59016056","1561","Hirundo rustica","482594","1989-02-19","1989-02-19","485309","16187","Lake Moondarra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","146.03026891","-17.52346228","1561","Hirundo rustica","485824","1989-12-01","1989-12-31","478573","11499","Innisfail","2900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","139.56786167","-20.59016056","1561","Hirundo rustica","482595","1989-12-23","1989-12-23","485310","16188","Lake Moondarra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","146.28444062","-18.57762281","1561","Hirundo rustica","484411","1990-01-21","1990-01-21","477155","13486","Halifax, NEQ","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","147.05110086","-19.46928317","1561","Hirundo rustica","483580","1990-11-25","1990-11-25","476325","14793","Cromarty siding, S of Townsville","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","145.99276898","-17.4609626","1561","Hirundo rustica","486029","1991-12-10","1991-12-10","478747","11156","Garradunga","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","153.04134245","-27.29701521","1561","Hirundo rustica","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"12","146.15784","-17.94528","1561","Hirundo rustica","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","146.475","-19.08333","1561","Hirundo rustica","993283","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","150.7949","-23.2199","1561","Hirundo rustica","1242306","1989-01-21","1989-01-21","1121224","INCIDENTAL","Kinka Beach","1000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"15","144.31371124","-28.81513027","1561","Hirundo rustica","518988","1993-06-20","1993-06-20","516225","99770","538 CURRAWINYA WHIP DAM","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"16","146.01360273","-17.55679564","1561","Hirundo rustica","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"17","146.81777014","-19.27345258","1561","Hirundo rustica","550063","1984-10-01","1984-10-31","468225","144894","Railway Estate, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","146.75110443","-19.30678603","1561","Hirundo rustica","550092","1995-05-01","1995-05-31","468198","144923","Cranbrook, Townsville","900","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"19","146.73582687","-19.31789714","1561","Hirundo rustica","550108","1995-05-01","1995-05-31","468204","144939","Blacks Weir, Townsville","450","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"20","142.50112133","-11.49850008","1561","Hirundo rustica","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13856954","-28.04006833","1561","Hirundo rustica","532627","1974-12-26","1974-12-26","528539","112470","3km SW of Canungra","450","6717","Klapste (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","145.99276898","-17.4609626","1561","Hirundo rustica","524698","1975-12-28","1975-12-28","530512","110504","Garradunga nr Innisfail","900","6717","Klapste (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","145.99276899","-17.46790704","1561","Hirundo rustica","524699","1975-12-28","1975-12-28","530513","110505","1km from Garradunga nr Innisfail","450","6717","Klapste (1977)","3461","Department of Environment, Science and Innovation","DES"
"24","145.40527052","-16.42346982","1561","Hirundo rustica","524557","1975-12-31","1975-12-31","530605","110363","Newell P.O., nr Mossman","900","6717","Klapste (1977)","3461","Department of Environment, Science and Innovation","DES"
"25","145.99276898","-17.4609626","1561","Hirundo rustica","505001","1988-01-01","1988-01-31","510161","58836","Garradunga pub","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4052777666","-16.4261111077","1561","Hirundo rustica","936780","1996-01-18","1996-01-18","872483","201848","Newell Beach","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4011111","-16.4316666633","1561","Hirundo rustica","936781","1996-02-19","1996-02-19","872484","201849","Newell Beach area","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","153.20520815","-24.7275742","1561","Hirundo rustica","477416","1962-11-01","1962-11-30","490142","25363","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"29","153.14690269","-28.03590161","1561","Hirundo rustica","532622","1974-12-26","1974-12-26","528534","112465","3km SW of Canungra","300","6528","McEvey (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9927777766","-17.46083333","1561","Hirundo rustica","938811","1770-05-23","1996-12-31","874510","204860","Garradunga area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4066666655","-16.4261111077","1561","Hirundo rustica","938958","1770-05-23","1996-12-31","874657","205007","Newell Beach area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","145.99276898","-17.4609626","1561","Hirundo rustica","486031","1984-12-02","1984-12-02","478749","11158","Garradunga","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25104106","-24.89840777","1561","Hirundo rustica","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7677344","-27.14840669","1561","Hirundo rustica","489988","1982-01-11","1982-01-11","492926","37761","Mt Pleasant, via Dayboro","1800","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
"35","151.80526497","-28.59007699","1561","Hirundo rustica","504713","1982-04-12","1982-04-12","510461","58049","Amiens","1800","2610","QOS Newsl. 13(4) (1982)","3461","Department of Environment, Science and Innovation","DES"
"36","141.90945494","-10.60684128","1561","Hirundo rustica","470834","1987-02-01","1987-02-01","472458","1054","Booby Island, Torres Strait","450","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","145.99276898","-17.4609626","1561","Hirundo rustica","485938","1988-12-02","1988-12-02","478750","11159","Garradunga","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"38","146.28444062","-18.57762281","1561","Hirundo rustica","484410","1990-01-21","1990-01-21","477154","13485","Halifax","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","146.03026891","-17.52346228","1561","Hirundo rustica","485832","1993-01-10","1993-01-10","478551","11507","Near Innisfail","3600","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2385629","-27.46506888","1561","Hirundo rustica","495854","1993-02-12","1993-02-12","499630","43939","Wellington Point","900","2730","QOS Newsl. 24(3) (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","153.09689499","-27.03173786","1561","Hirundo rustica","490450","1994-01-29","1994-01-29","493380","36946","Toorbul","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","153.45106017","-27.56506735","1561","Hirundo rustica","498980","1978-02-07","1978-02-07","496214","48961","Stradbroke Island (Assume North)","19000","2809","QOS Newsl. 9(2) (1978)","3461","Department of Environment, Science and Innovation","DES"
"43","145.99276898","-17.4609626","1561","Hirundo rustica","485939","1983-03-17","1983-03-17","478751","11160","Garradunga","1800","2829","RAOU Newsl. 56, 9 (1983)","3461","Department of Environment, Science and Innovation","DES"
"44","145.73860272","-17.0234652","1561","Hirundo rustica","471390","1988-01-17","1988-01-17","479889","9189","Near Edmonton","3600","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7927416","-23.21925629","1561","Hirundo rustica","480249","1989-01-21","1989-01-21","482935","20041","Kinka Beach","900","2850","RAOU Newsl. 80, 7 (1989)","3461","Department of Environment, Science and Innovation","DES"
"46","146.78443727","-19.28178601","1561","Hirundo rustica","483711","1989-02-11","1989-02-11","476462","14531","Townsville","6500","2850","RAOU Newsl. 80, 7 (1989)","3461","Department of Environment, Science and Innovation","DES"
"47","139.56786167","-20.59016056","1561","Hirundo rustica","482514","1989-02-28","1989-02-28","485293","16201","Lake Moondarra, Mt Isa","1800","2850","RAOU Newsl. 80, 7 (1989)","3461","Department of Environment, Science and Innovation","DES"
"48","141.90945494","-10.60684128","1561","Hirundo rustica","470778","1987-02-01","1987-02-01","472432","1084","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9927777766","-17.46083333","1561","Hirundo rustica","932611","1994-10-01","1994-10-31","868314","194046","Garradunga","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","145.99276898","-17.4609626","1561","Hirundo rustica","485940","1983-03-14","1983-03-14","478752","11161","Garradunga","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","153.25111111","-24.7066666633","1561","Hirundo rustica","932213","1770-05-23","1973-12-31","867916","193648","Sandy Cape","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0302777766","-17.52333333","1561","Hirundo rustica","932605","1770-05-23","1973-12-31","868308","194040","Innisfail","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7927416","-23.21925629","1561","Hirundo rustica","480164","1989-01-21","1989-01-21","482944","20053","Kinka Beach nr Yeppoon","1000","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","139.54286197","-20.59432734","1561","Hirundo rustica","482550","1989-02-28","1989-02-28","485243","16238","Lake Moondarra, Mt Isa","5000","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
"55","145.99276898","-17.4609626","1561","Hirundo rustica","485941","1989-12-01","1989-12-31","478724","11162","Garradunga","1800","3140","USR, Bird Observer 694 (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","139.54286197","-20.59432734","1561","Hirundo rustica","482457","1989-12-23","1989-12-23","485244","16239","Lake Moondarra, Mt Isa","5000","3140","USR, Bird Observer 694 (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","147.05110086","-19.46928317","1561","Hirundo rustica","483579","1990-11-25","1990-11-25","476324","14792","Cromarty Siding between Ayr & Townsville","1800","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1934","-21.1842","1561","Hirundo rustica","922804","1971-05-01","1971-05-31","858507","175735","Seashore site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1827","-21.1685","1561","Hirundo rustica","922817","1971-05-01","1971-05-31","858520","175748","Terminal site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"60","151.77693201","-28.58118833","1561","Hirundo rustica","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"61","153.05104798","-25.47340826","1561","Hirundo rustica","491243","1971-08-01","1971-08-31","488565","28208","Qd Nat area, Fraser Is","8000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","147.101079696","-19.5151233578","1561","Hirundo rustica","556297","1990-11-01","1990-11-30","461976","162521","Giru area","3600","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
