"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1133055555","-23.6814944444","36297","Synostemon trachyspermus","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.775","-14.2172222222","36297","Synostemon trachyspermus","1927808","2019-06-29","2019-06-29","1710749","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","142.3262331137","-28.6234820104","36297","Synostemon trachyspermus","1695278","1995-04-01","1995-04-01","1473178","<UNNAMED>","Approx 9km due west of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4762049426","-25.3401414573","36297","Synostemon trachyspermus","1706256","1995-06-07","1995-06-07","1487719","<UNNAMED>","Approx 22km WNW of Windorah along the Diamantina Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.05894502","-22.41096605","36297","Synostemon trachyspermus","1739704","1998-03-21","1998-03-21","1535839","<UNNAMED>","Long Hole, Winton Water Supply.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.27755245","-23.44984801","36297","Synostemon trachyspermus","1777730","2004-05-21","2004-05-21","1543431","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0920388","-23.6876466302","36297","Synostemon trachyspermus","1786515","1997-04-24","1997-04-24","1565085","<UNNAMED>","Diamantina National Park, track to Hunters Gorge (GPS 23 41 21 141 05 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.47811","-25.31928","36297","Synostemon trachyspermus","1860265","2015-08-09","2015-08-09","1659373","<UNNAMED>","17km North-West of Annandale, 200m from Munga-Thirri Boundary, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.54299","-23.46664","36297","Synostemon trachyspermus","1870259","2016-06-15","2016-06-15","1648483","<UNNAMED>","12km S of Brighton Downs Homestead, N of Gum Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8738333333","-21.5653055556","36297","Synostemon trachyspermus","1874461","2016-04-01","2016-04-30","1664729","<UNNAMED>","Nairana NP, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.3306206","-24.8624797","36297","Synostemon trachyspermus","1885936","2016-06-07","2016-06-07","1670848","<UNNAMED>","Southern side of Davenport Road, 15km from Palparara Homestead. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.6095395532","-23.223490959","36297","Synostemon trachyspermus","1959426","1997-05-24","1997-05-24","1576756","<UNNAMED>","Herbert Downs, 90km W of Boulia, 8 mile pdk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2605555556","-25.2269444444","36297","Synostemon trachyspermus","1965002","2015-05-23","2015-05-23","1722403","<UNNAMED>","Jundah - Quilpie Road, 2km S of junction with Yarkara - Retreat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.3679","-23.51683","36297","Synostemon trachyspermus","1966043","2018-05-09","2018-05-09","1723003","<UNNAMED>","DPI grazing exclosure, Brighton Downs, 3km W of main road along Diamantina National Park boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.6422222222","-25.9375","36297","Synostemon trachyspermus","2033143","2005-10-16","2005-10-16","1761281","<UNNAMED>","Pulchera waterhole; 19km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.12","-25.7644444","36297","Synostemon trachyspermus","2078742","2016-07-31","2016-07-31","1795987","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 28.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.34285982","-23.6401393","36297","Synostemon trachyspermus","2112860","1986-04-01","1986-04-30","1823081","<UNNAMED>","Mayne River Crossing on Winton -Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2594968909","-23.4234591222","36297","Synostemon trachyspermus","2116005","1968-03-01","1968-03-31","1823368","<UNNAMED>","Longreach 1 mile N of town on Thompson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2511635576","-23.4151257889","36297","Synostemon trachyspermus","2116007","1934-07-03","1934-07-03","1823351","<UNNAMED>","Thompson River, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0866666666","-21.0691666666","36297","Synostemon trachyspermus","1260598","2012-04-11","2012-04-17","1136124","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
