"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2177777766","-14.29833333","899","Petrogale godmani","940378","1983-01-01","1983-12-31","876077","206494","Bathurst Head area [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0458333333","-15.4769444444","899","Petrogale godmani","1324403","2015-07-05","2015-07-05","1183981","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.562621779","-15.729979325","899","Petrogale godmani","467356","1993-05-30","1993-05-30","460082","<UNNAMED>","THE PINNACLE, 5K S PINNACLE H.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"3","144.81428292","-16.00724327","899","Petrogale godmani","916846","2004-05-11","","853151","INCIDENTAL","2, Peninsula Development Road, Between Palmer River & Byerstown Range","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.55111111","-15.6649999966","899","Petrogale godmani","940340","1982-08-06","1982-08-06","876039","206456","15km SE of Laura [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1344444433","-16.4361111077","899","Petrogale godmani","940285","1986-01-01","1986-12-31","875984","206401","Mt Mulgrave Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8438888888","-15.9758333333","899","Petrogale godmani","574087","2002-07-27","","556022","INCIDENTAL","Byerstown Range nr Lakeland","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.802205","-15.861736","899","Petrogale godmani","1250627","2010-09-01","2010-09-30","1127562","<UNNAMED>","Peninsula Development Road, Lily Creek crossing, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"8","144.876827053","-15.843941227","899","Petrogale godmani","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.0133333333","-15.685","899","Petrogale godmani","1416263","2017-04-23","2017-04-23","1254695","INCIDENTAL","Kings Plains Station, Mt Macdonald","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.060084","-15.617357","899","Petrogale godmani","1324385","2015-06-01","","1183965","INCIDENTAL","Angels Tears Cave, Melody Rocks, Alkoomie Station, Barrons Range, Cooktown, North Queensland","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.9177777766","-16.4816666633","899","Petrogale godmani","940259","1982-07-28","1982-07-28","875958","206375","Mt Elephant, 10km W of McLeod River [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0427777766","-16.4816666633","899","Petrogale godmani","940260","1983-04-28","1983-04-28","875959","206376","W of Mt Carbine (Church Hill, Curraghmore Stn) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0177777766","-15.69833333","899","Petrogale godmani","940331","1983-04-30","1983-04-30","876030","206447","Cooktown area (Mt McDonald, Kings Plains Stn) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2038888877","-15.67333333","899","Petrogale godmani","940338","1948-09-16","1948-09-16","876037","206454","Cliffs nr Annan River Falls","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"15","144.90111111","-16.44833333","899","Petrogale godmani","940267","1976-01-01","1976-12-31","875966","206383","Desailley Ck nr Mt Elephant [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0344444433","-16.49833333","899","Petrogale godmani","940257","1983-04-26","1983-04-26","875956","206373","W of Mt Carbine [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0236111111","-15.6705555555","899","Petrogale godmani","1302067","2014-02-28","2014-02-28","1168280","INCIDENTAL","King's Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0608333333","-15.6166666666","899","Petrogale godmani","1318100","2015-03-22","2015-03-22","1179490","INCIDENTAL","Melody Rocks, Alkoomie Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.826944317","-15.965472607","899","Petrogale godmani","463207","1975-08-20","1975-08-20","458531","<UNNAMED>","PEN. DEV. RD, BYERSTOWN RANGE, 2.5 KM SW OF MACDONALDS HILL","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"20","143.5630797","-15.73036933","899","Petrogale godmani","1250112","2003-07-24","2003-07-24","1127343","<UNNAMED>","The Pinnacle","100","13464","Winter/CYNHT","199","Private Individual",""
"21","145.0177777766","-16.49833333","899","Petrogale godmani","940256","1982-07-25","1982-07-25","875955","206372","Dingo Hill, 1km E McLeod River [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0324999988","-16.2149999966","899","Petrogale godmani","940290","1986-01-01","1986-12-31","875989","206406","Mt Mulgrave Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8377777777","-15.9694444444","899","Petrogale godmani","574004","2002-06-15","","555964","INCIDENTAL","Byerstown Range S of Lakeland","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.0455555555","-15.4772222222","899","Petrogale godmani","1324405","2015-07-04","2015-07-04","1183983","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.8338888888","-15.9727777777","899","Petrogale godmani","995939","2004-11-03","","915709","INCIDENTAL","Byerstown Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.80961621","-15.86367519","899","Petrogale godmani","1175081","2009-02-24","2009-02-24","1062292","<UNNAMED>","Lily Creek homestead, Lakeland Downs","20","12213","Winter","199","Private Individual",""
"27","144.92611111","-16.4649999966","899","Petrogale godmani","940265","1988-01-01","1988-12-31","875964","206381","Mt Elephant [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9752777777","-15.7652777777","899","Petrogale godmani","574448","2001-07-18","","556316","INCIDENTAL","WEST NORMANBY RIVER","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.0455555555","-15.4772222222","899","Petrogale godmani","1324406","2015-07-05","2015-07-05","1183983","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.80966709","-15.85922155","899","Petrogale godmani","1250618","2010-04-09","2010-04-09","1127561","<UNNAMED>","Wallaby Hill, c 5 km WNW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"31","145.226105704","-15.665137923","899","Petrogale godmani","562395","1973-05-29","1973-05-29","548537","171404","Black Mt (west side), 13ml S and 2 ml W of Cooktown","900","3316","Zweifel & Parker (1977)","3461","Department of Environment, Science and Innovation","DES"
"32","144.05111111","-15.7816666633","899","Petrogale godmani","940320","1984-01-01","1984-12-31","876019","206436","Fairlight Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9828254347","-15.6486443304","899","Petrogale godmani","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","144.8344444433","-15.94833333","899","Petrogale godmani","940295","1976-01-01","1976-12-31","875994","206411","Byerstown Range 8ml S of Lakeland [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1344444433","-16.5149999966","899","Petrogale godmani","940252","1938-01-01","1938-12-31","875951","206368","Mt Carbine area","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2288888877","-15.67333333","899","Petrogale godmani","940339","1770-05-23","1948-12-31","876038","206455","Black Mountain, 16ml SW of Cooktown","900","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"37","144.13027976","-14.50264766","899","Petrogale godmani","538271","1979-01-01","1979-12-31","532867","118121","Jane Table Hill, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"38","144.510944258","-15.62330852","899","Petrogale godmani","463204","1975-08-17","1975-08-17","458528","<UNNAMED>","QUINKAN CREEK, 9KM SE OF LAURA","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"39","144.9720859042","-15.6596592369","899","Petrogale godmani","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","145.0211111111","-15.6711111111","899","Petrogale godmani","1477789","2018-03-18","2018-03-18","1311222","INCIDENTAL","Kings Plains Station, SW of Cooktown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","144.83038573","-15.97273758","899","Petrogale godmani","916856","2004-05-11","","852658","INCIDENTAL","3, Peninsula Development Road, Byerstown Range","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.2344444433","-15.6816666633","899","Petrogale godmani","940337","1983-05-02","1983-05-02","876036","206453","Cooktown area (Black Mt, Annan River) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2344444433","-15.6816666633","899","Petrogale godmani","940334","1948-09-20","1948-09-20","876033","206450","Bowie Springs/S end Black Mountain area","900","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0622222222","-15.6222222222","899","Petrogale godmani","1288120","2013-12-31","2013-12-31","1156268","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","144.8085206","-15.85952343","899","Petrogale godmani","1175079","2009-02-24","2009-02-24","1062290","<UNNAMED>","Lakeland Downs, Lily Creek","150","12213","Winter","199","Private Individual",""
"46","145.00111111","-16.5149999966","899","Petrogale godmani","940249","1980-01-01","1980-12-31","875948","206365","W of Mt Carbine [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5638888877","-15.7299999966","899","Petrogale godmani","940322","1986-01-01","1986-12-31","876021","206438","Pinnacle Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9838980552","-15.6438651956","899","Petrogale godmani","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","145.022219","-15.671678","899","Petrogale godmani","1927894","2019-02-21","2019-03-03","1710551","INCIDENTAL","King's Plains Homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"50","144.809613","-15.863757","899","Petrogale godmani","1360547","2014-09-22","2014-09-22","1215566","INCIDENTAL","Lakeland Downs, Lily Creek","50","12213","Winter","199","Private Individual",""
