"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","15986","Triunia youngiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","15986","Triunia youngiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2833333333","-28.1663888889","15986","Triunia youngiana","1513364","1892-11-01","1892-11-30","1347652","<UNNAMED>","Nerang Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927365282","-28.1900671967","15986","Triunia youngiana","1524188","1971-04-16","1971-04-16","1359783","<UNNAMED>","Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760698615","-28.2567338633","15986","Triunia youngiana","1539053","1973-11-01","1973-11-30","1389055","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.24840053","15986","Triunia youngiana","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2672222222","-28.2394444444","15986","Triunia youngiana","1564877","1969-10-19","1969-10-19","1348486","<UNNAMED>","Repeater Station Road, Springbrook, 12 miles SW of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2558333333","-28.2069444444","15986","Triunia youngiana","1605840","1990-12-27","1990-12-27","1411688","<UNNAMED>","Lyrebird Ridge road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927365282","-28.2067338633","15986","Triunia youngiana","1629883","1957-05-11","1957-05-11","1441186","<UNNAMED>","McPherson Range, Lamington National Park, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.255","-28.2086111111","15986","Triunia youngiana","1637133","1990-12-14","1990-12-14","1417316","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2682920837","-28.2381227522","15986","Triunia youngiana","1649570","1979-07-18","1979-07-18","1401789","<UNNAMED>","Springbrook, on track leading to Best of All Lookout, near Springbrook Repeater Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1916666667","-28.1916666667","15986","Triunia youngiana","1654933","1960-11-05","1960-11-05","1419242","<UNNAMED>","Mt Roberts, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08440319","-28.24840053","15986","Triunia youngiana","1654991","1924-06-01","1924-06-30","1341647","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3316666667","-28.2419444444","15986","Triunia youngiana","1675007","1994-10-16","1994-10-16","1515269","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3227365282","-28.2153449744","15986","Triunia youngiana","1689680","1993-11-09","1993-11-09","1513797","<UNNAMED>","Upper Tallebudgera Valley Gold Coast Hinterland (GPS 28 13 01 153 19 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.125","-28.2275","15986","Triunia youngiana","1695433","1977-11-13","1977-11-13","1480451","<UNNAMED>","Lamington Plateau, Moran's Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1844031948","-28.1967338633","15986","Triunia youngiana","1735139","2001-11-27","2001-11-27","1560241","<UNNAMED>","Binna Burra Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.26856986","-28.24145609","15986","Triunia youngiana","1750694","2004-02-27","2004-02-27","1557266","<UNNAMED>","Carpark, Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19968097","-28.23812275","15986","Triunia youngiana","1750713","2004-02-13","2004-02-13","1565820","<UNNAMED>","Border Track, Lamington National Park, at junction with Coomera Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2619444444","-28.2163888889","15986","Triunia youngiana","1763030","2000-03-16","2000-03-16","1571538","<UNNAMED>","Springbrook corner of Repeater Station & Lyrebird Ridge roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13829208","-28.23451164","15986","Triunia youngiana","1787276","2000-02-01","2000-02-29","1567279","<UNNAMED>","Lamington National Park O'Reillys section, site TR5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1938476393","-28.2128449744","15986","Triunia youngiana","1794846","2008-03-18","2008-03-18","1608874","<UNNAMED>","Border Track, Binna Burra Section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1391388889","-28.2324722222","15986","Triunia youngiana","1797150","2012-05-23","2012-05-23","1634474","<UNNAMED>","Lamington National Park, Border track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.33441277","-28.20491988","15986","Triunia youngiana","1833763","2013-10-04","2013-10-04","1585276","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3080143059","-28.17090053","15986","Triunia youngiana","1838331","2005-08-08","2005-08-08","1613249","<UNNAMED>","Moffatts crossing; 7.7km along Austinville Road from Springbrook-Mudgeeraba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2934166667","-28.2140277778","15986","Triunia youngiana","1867591","2015-10-25","2015-10-25","1650600","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.26527778","-28.2425","15986","Triunia youngiana","1878673","2014-12-01","2014-12-01","1662804","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2556267419","-28.2443028133","15986","Triunia youngiana","1916149","2012-06-19","2012-06-19","1702497","<UNNAMED>","Burrigan, Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2878045691","-28.1618251579","15986","Triunia youngiana","1936684","2002-02-16","2002-02-16","1718931","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3780278","-28.2381667","15986","Triunia youngiana","1978573","2019-03-06","2019-03-06","1732257","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0844031948","-28.24840053","15986","Triunia youngiana","1979021","1919-01-01","1919-01-31","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","15986","Triunia youngiana","1979173","1920-11-01","1920-11-30","1732566","<UNNAMED>","McPherson Range, O'Reillys, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3188611111","-28.2208333333","15986","Triunia youngiana","2024184","2016-09-30","2016-09-30","1753836","<UNNAMED>","Upper reaches of Tallebudgera Creek, Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.315","-28.2272222222","15986","Triunia youngiana","2024331","2016-09-30","2016-09-30","1753687","<UNNAMED>","Upper reaches of Tallebudgera Creek, just beow Gorge Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2708333","-28.2069444","15986","Triunia youngiana","2054075","1916-01-01","1916-01-31","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2708333","-28.2069444","15986","Triunia youngiana","2054222","1981-12-03","1981-12-03","1776242","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2708333","-28.2069444","15986","Triunia youngiana","2054226","1943-10-23","1943-10-23","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2708333","-28.2069444","15986","Triunia youngiana","2054300","1970-11-18","1970-11-18","1776415","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2708333","-28.2069444","15986","Triunia youngiana","2054429","1929-09-21","1929-09-21","1776340","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2672222222","-28.2397222222","15986","Triunia youngiana","2055139","1971-11-13","1971-11-13","1776922","<UNNAMED>","Springbrook. Terminus of Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2658333333","-28.2319444444","15986","Triunia youngiana","2056011","1976-10-28","1976-10-28","1777386","<UNNAMED>","Springbrook, about 1km N of Best of All Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2772222222","-28.2230555556","15986","Triunia youngiana","2056045","1968-11-05","1968-11-05","1778339","<UNNAMED>","Warrie NP (now Springbrook National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2116944444","-28.2549722222","15986","Triunia youngiana","2059340","2021-11-03","2021-11-03","1780200","<UNNAMED>","Lamington NP, Wagawn track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3152777778","-28.2269444444","15986","Triunia youngiana","2062961","1991-04-10","1991-04-10","1783122","<UNNAMED>","Gorge Falls, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.33412367","-28.206455921","15986","Triunia youngiana","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","153.268013054","-28.237567312","15986","Triunia youngiana","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","153.258012945","-28.209789445","15986","Triunia youngiana","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","153.32884612","-28.241455858","15986","Triunia youngiana","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","153.349123368","-28.200343823","15986","Triunia youngiana","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","153.3761111111","-28.2361111111","15986","Triunia youngiana","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2259","-28.2487","15986","Triunia youngiana","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
