"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","10929","Scaevola humilis","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.8427535157","-25.6067522486","10929","Scaevola humilis","1525310","1967-12-06","1967-12-06","1347044","<UNNAMED>","'Narayen', about 30 miles W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510879727","-26.7484181029","10929","Scaevola humilis","1528262","1958-03-22","1958-03-22","1347031","<UNNAMED>","4 miles from Jandowae on Caranga North Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177808971","-22.9151093608","10929","Scaevola humilis","1600814","1978-11-21","1978-11-21","1422933","<UNNAMED>","Ca. 20km from Clermont on the road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7511371587","-27.9150976678","10929","Scaevola humilis","1612377","1981-10-11","1981-10-11","1452054","<UNNAMED>","Carnarvon Highway, 25km N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2094468924","-24.173429226","10929","Scaevola humilis","1640895","1985-01-01","1985-01-01","1409828","<UNNAMED>","Oakey Creek, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.3927808971","-22.8734426941","10929","Scaevola humilis","1654664","1983-10-18","1983-10-18","1419032","<UNNAMED>","On road to Alpha, on E slopes of the Drummond Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2094468924","-24.173429226","10929","Scaevola humilis","1657097","1984-12-01","1984-12-31","1409828","<UNNAMED>","Oakey Creek, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.5844551565","-27.9150911492","10929","Scaevola humilis","1665031","1996-09-01","1996-09-30","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.00406703","-26.01763356","10929","Scaevola humilis","1678308","1982-02-11","1982-02-11","1480961","<UNNAMED>","Near Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.34278508","-24.5067617","10929","Scaevola humilis","1724489","2001-03-01","2001-03-31","1525146","<UNNAMED>","Albinia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4300684336","-28.0048360184","10929","Scaevola humilis","1765481","2003-09-12","2003-09-12","1536162","<UNNAMED>","222km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9609956","-25.88144787","10929","Scaevola humilis","1804822","2008-11-16","2008-11-16","1599803","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0691624817","-23.5323231764","10929","Scaevola humilis","1806323","2004-12-11","2004-12-11","1609391","<UNNAMED>","Capricorn Hwy, 9.5km W of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.6841217049","-27.3661188358","10929","Scaevola humilis","1844808","2014-03-01","2014-03-31","1627688","<UNNAMED>","Adventure way, 13km NW of Ballera Airport, Oontoo Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9186111111","-28.8261111111","10929","Scaevola humilis","1902764","2003-11-10","2003-11-10","1685101","<UNNAMED>","Culgoa Floodplain NP, Myola Section, in vicinity of Myola house ruins, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6963888889","-23.5691666667","10929","Scaevola humilis","1904671","2010-09-25","2010-09-25","1703474","<UNNAMED>","41.7km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.08442131","-26.7484181","10929","Scaevola humilis","1946654","1942-02-01","1942-02-28","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.751086849","-25.7484189153","10929","Scaevola humilis","1957878","1973-03-01","1973-03-31","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.084421306","-26.7484181029","10929","Scaevola humilis","1960511","1938-04-22","1938-04-22","1359104","<UNNAMED>","Jandowae East.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8044444444","-28.1316666667","10929","Scaevola humilis","2097031","2022-09-04","2022-09-04","1810528","<UNNAMED>","17.9km along Hungerford road and c. 20km from Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
