"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9642230317","-26.8453914455","9759","Gleichenia mendellii","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.95677907","-26.8459707152","9759","Gleichenia mendellii","1080359","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0414940542","-26.7750677805","9759","Gleichenia mendellii","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.034389109","-26.331739262","9759","Gleichenia mendellii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","9759","Gleichenia mendellii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","9759","Gleichenia mendellii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0764517307","-26.7099481932","9759","Gleichenia mendellii","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0902777777","-26.7236111111","9759","Gleichenia mendellii","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.091604601","-25.614240695","9759","Gleichenia mendellii","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0575","-26.4386111111","9759","Gleichenia mendellii","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0838516251","-26.5049795243","9759","Gleichenia mendellii","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0866026066","-26.3831195436","9759","Gleichenia mendellii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.085205732","-26.483111057","9759","Gleichenia mendellii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.50105958","-27.49839541","9759","Gleichenia mendellii","1531476","1974-06-01","1974-06-30","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.44272765","-27.10673602","9759","Gleichenia mendellii","1553337","1973-03-27","1973-03-27","1347358","<UNNAMED>","Moreton Island, 0.5km SSW of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.49273197","-27.54006798","9759","Gleichenia mendellii","1558988","1973-02-19","1973-02-19","1383751","<UNNAMED>","Eighteen Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.00937822","-25.47340567","9759","Gleichenia mendellii","1565360","1971-08-18","1971-08-18","1365868","<UNNAMED>","Fraser Island, near Mackenzie's jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07605376","-26.04006948","9759","Gleichenia mendellii","1565361","1971-07-26","1971-07-26","1375679","<UNNAMED>","Cooloola, 1.5 miles E of Teewah Creek, near King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843904203","-26.5817363987","9759","Gleichenia mendellii","1565362","1976-01-04","1976-01-04","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.39272765","-27.07340268","9759","Gleichenia mendellii","1576229","1973-03-29","1973-03-29","1373501","<UNNAMED>","Moreton Island, ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08437822","-25.41507234","9759","Gleichenia mendellii","1579355","1953-10-01","1953-10-31","1356003","<UNNAMED>","Fraser Island, Poyungan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.41772765","-27.41506935","9759","Gleichenia mendellii","1579356","1930-04-19","1930-04-19","1364534","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.50105958","-27.49839541","9759","Gleichenia mendellii","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.917731","-26.91507435","9759","Gleichenia mendellii","1584183","1959-10-08","1959-10-08","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08438255","-25.58173745","9759","Gleichenia mendellii","1603816","1982-10-08","1982-10-08","1408255","<UNNAMED>","Fraser Island, Second Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9760643286","-26.8400743481","9759","Gleichenia mendellii","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9718882583","-25.993965269","9759","Gleichenia mendellii","1673331","1995-04-10","1995-04-10","1479558","<UNNAMED>","SF1004 Mullen logging area Parish of Toolara just below lookout drive along escarpment edge (GPS 25 59 44 152 58 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927237539","-26.5067363984","9759","Gleichenia mendellii","1677404","1987-02-03","1987-02-03","1496179","<UNNAMED>","Emu swamp, 4km N of Coolum township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4260609812","-27.4734026839","9759","Gleichenia mendellii","1707560","1988-05-01","1988-05-01","1508947","<UNNAMED>","Myora Springs Stradbroke Island, near road crossing S side of Dunwich to Point Lookout Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4416452366","-27.4451241877","9759","Gleichenia mendellii","1726532","1998-11-25","1998-11-25","1558046","<UNNAMED>","Amity Swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.38301873","-27.0559594767","9759","Gleichenia mendellii","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4268580372","-27.7186709989","9759","Gleichenia mendellii","1730881","1998-11-23","1998-11-23","1540478","<UNNAMED>","North Stradbroke Is., S end 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4029761239","-27.6876425807","9759","Gleichenia mendellii","1753641","1998-09-29","1998-09-29","1572889","<UNNAMED>","Tuleenderly, Sth Stradbroke Island (AMG 56 539630E 6937146N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.44079919","-27.03238023","9759","Gleichenia mendellii","1770428","1998-12-07","1998-12-07","1544994","<UNNAMED>","NW side of Moreton Is (AMG 56 543616 7009715).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4127703071","-27.7248071789","9759","Gleichenia mendellii","1776209","1998-09-28","1998-09-28","1524066","<UNNAMED>","Near Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0697847","-25.91346905","9759","Gleichenia mendellii","1839797","2011-05-27","2011-05-27","1599209","<UNNAMED>","1km west of Rainbow Beach rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.48166878","-27.53323675","9759","Gleichenia mendellii","1891448","2007-03-06","2007-03-06","1675885","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp, second turn on right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3677222222","-27.1285833333","9759","Gleichenia mendellii","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04434842","-26.16680132","9759","Gleichenia mendellii","1897303","2010-12-11","2010-12-11","1691899","<UNNAMED>","C. 2.8km due WNW of the Cooloola Sandpatch, east of walking trail between Campsite 2 and Campsite 3, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3927319707","-27.6734013111","9759","Gleichenia mendellii","1937718","1982-01-12","1982-01-12","1719064","<UNNAMED>","Russell Island, near Blue Gum Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1760448847","-25.2567390029","9759","Gleichenia mendellii","1944177","1770-04-19","1995-03-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4840651195","-27.5346819053","9759","Gleichenia mendellii","1948364","2001-09-29","2001-09-29","1718363","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843986373","-27.5817346444","9759","Gleichenia mendellii","1952867","1891-08-19","1891-08-19","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
