"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5844403242","-25.7484215734","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1511031","1960-01-01","1960-01-31","1364306","<UNNAMED>","EUROMBAH N OF ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844185644","-27.4150806389","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1511586","1936-02-12","1936-02-12","1342102","<UNNAMED>","JONDARYAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7511162968","-28.5817508785","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1512888","1934-12-19","1934-12-19","1348299","<UNNAMED>","YELARBON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.084421306","-26.9150847696","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1517546","1958-03-21","1958-03-21","1396488","<UNNAMED>","ON JANDOWAE-MACALISTER RD C 4M SSW OF JANDOWAE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4177756536","-27.2484225688","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1520014","1938-02-09","1938-02-09","1371968","<UNNAMED>","TARA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511486325","-24.7484448416","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1532390","1959-04-20","1959-04-20","1366454","<UNNAMED>","TAMBO GARTMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91776015","-24.7484152611","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1532395","1963-04-27","1963-04-27","1380430","<UNNAMED>","BRIGALOW RESEARCH STN SITE 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7511162968","-28.5817508785","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1544108","1936-02-22","1936-02-22","1360843","<UNNAMED>","YELARBON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.084472248","-23.9151132072","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1547364","1940-02-10","1940-02-10","1369016","<UNNAMED>","HELEN VALE C 30M NE OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.417831868","-28.2484404451","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5844590707","-24.5817678646","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1557323","1960-02-15","1960-02-15","1342104","<UNNAMED>","TANDERRA C 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.584445688","-26.5817594346","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1564703","1951-10-01","1951-10-31","1340086","<UNNAMED>","CYPRESS DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.91776015","-24.5817485944","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1578875","1967-02-26","1967-02-26","1386415","<UNNAMED>","MOURA AREA SURROUNDING STATE WHEAT BOARD INSTALLATIONS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844754212","-28.0817645572","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1580241","1936-03-12","1936-03-12","1365341","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0927802261","-24.123429226","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1623773","1961-04-12","1961-04-12","1431524","<UNNAMED>","SANDSTONE HILL SPRINGSURE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8094268166","-24.8067485944","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1643504","1982-02-15","1982-02-15","1433260","<UNNAMED>","BRIGALOW RESEARCH STN BANANA SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844185644","-27.4150806389","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1663828","1940-10-13","1940-10-13","1509351","<UNNAMED>","JONDARYAN C 1 MILE FROM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.509459969","-28.1734246169","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1674571","1945-07-26","1945-07-26","1496755","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.69546392","-24.71094128","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1843790","2006-03-22","2006-03-22","1582915","<UNNAMED>","Buckland Tableland section of Carnarvon National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4178223","-28.58176723","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1939227","1936-03-04","1936-03-04","1390678","<UNNAMED>","NOONDOO NEAR DIRRANBANDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.58447542","-28.08176456","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","1946134","1894-02-07","1894-02-07","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.125","-27.3416666667","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8","-28.2666667","6849","Sida corrugata subsp. (Bollon S.L.Everist 3674)","2055752","1936-04-24","1936-04-24","1777604","<UNNAMED>","BYBERA","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
