"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.484436911","-23.598432328","19712","Abutilon tubulosum","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.6427736576","-25.5567549067","19712","Abutilon tubulosum","1661986","1996-01-28","1996-01-28","1515748","<UNNAMED>","10km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5594091776","-24.8900825506","19712","Abutilon tubulosum","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4094663199","-24.8401058424","19712","Abutilon tubulosum","1749666","1999-05-08","1999-05-08","1545717","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GSP 24 50 50 147 24 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.3434691271","-24.9257538196","19712","Abutilon tubulosum","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.02944444","-26.40694444","19712","Abutilon tubulosum","1825601","2012-04-17","2012-04-17","1594781","<UNNAMED>","Upper tributary of Blyth Creek via Mt Saltbush Road, 27km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2955555556","-27.6222222222","19712","Abutilon tubulosum","1852532","2010-04-04","2010-04-04","1613912","<UNNAMED>","5.9km SE Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1636111111","-26.4138888889","19712","Abutilon tubulosum","1855536","2013-03-07","2013-03-07","1642886","<UNNAMED>","'Bindi' ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3839166667","-25.4217222222","19712","Abutilon tubulosum","1862789","2015-06-18","2015-06-18","1664482","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1950801708","-25.016561828","19712","Abutilon tubulosum","1921795","2010-11-13","2010-11-13","1706701","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7052777778","-25.2825","19712","Abutilon tubulosum","1926385","2018-09-16","2018-09-16","1709282","<UNNAMED>","'Wallaroo', c. 63.6km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7391666667","-25.4775","19712","Abutilon tubulosum","2072062","2022-04-15","2022-04-15","1791514","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
