"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.40108094","-27.96507396","178","Harrisoniascincus zia","541771","1770-05-23","1993-12-31","539383","121621","Cunninghams Gap","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","152.33441498","-27.91507455","178","Harrisoniascincus zia","541725","1992-01-01","1992-12-31","539395","121575","Mistake Mountains","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2035172523","-28.2552677719","178","Harrisoniascincus zia","1010131","2007-02-23","2007-02-23","928114","INCIDENTAL","Mount Hobwee Circuit, near Dacelo Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2057152983","-28.2531792606","178","Harrisoniascincus zia","1010133","2007-02-23","2007-02-23","928116","INCIDENTAL","Mount Hobwee Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2034221429","-28.2481276084","178","Harrisoniascincus zia","1010165","2007-01-11","2007-01-11","928443","INCIDENTAL","Border Track, at Bowerbird Creek crossing, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1737543825","-28.2524743872","178","Harrisoniascincus zia","1010169","2007-01-12","2007-01-12","928255","INCIDENTAL","Upper section of Toolona Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1720050624","-28.2613952128","178","Harrisoniascincus zia","1010171","2007-01-12","2007-01-12","928257","INCIDENTAL","Border Track, near Toolona Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1707739813","-28.2629945233","178","Harrisoniascincus zia","1010172","2007-01-12","2007-01-12","928258","INCIDENTAL","Border Track, near Bithongabel, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1512922454","-28.2498020356","178","Harrisoniascincus zia","1010266","2007-02-25","2007-02-25","928102","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1493334128","-28.2413730116","178","Harrisoniascincus zia","1017743","2006-12-12","","935324","INCIDENTAL","Picnic Rock walking track about 200m from the Border walking track, Green Mountains section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1930279025","-28.2105092542","178","Harrisoniascincus zia","1017755","2007-10-24","","935301","INCIDENTAL","Border Track, between Binna Burra and Coomera River Track junction, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1243433973","-28.2274062069","178","Harrisoniascincus zia","1017777","2006-12-14","","935323","INCIDENTAL","Morans Falls walking track, Green Mountains section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1510555555","-28.2426944444","178","Harrisoniascincus zia","1179005","2010-01-21","","1065184","INCIDENTAL","Picnic Rock walk between Border Track and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1760610354","-28.2541233658","178","Harrisoniascincus zia","1010163","2007-01-12","2007-01-12","928441","LNP02","Border Track, at Wanungara Lookout, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.43441653","-28.21507299","178","Harrisoniascincus zia","503668","1770-05-23","1981-12-31","501503","56277","Mt Superbus SF","900","1932","Ingram & Ehmann (1981)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1379344262","-28.2323055895","178","Harrisoniascincus zia","995992","2003-01-22","","915739","INCIDENTAL","Tree Top Walk, O'Reillys Rainforest Guesthouse, adjacent to Lamington National Park, SEQ","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1372222222","-28.2330555555","178","Harrisoniascincus zia","1356913","2014-01-21","2014-01-22","1043437","Wishing Tree Traps","Upper Wishing Tree Track, OReillys Rainforest Retreat, adjacent to Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"17","152.854992","-28.308845","178","Harrisoniascincus zia","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1516799584","-28.2428327951","178","Harrisoniascincus zia","983088","2005-12-08","2005-12-08","908371","FT287","Small tributary of Canungra Creek West at Elabana Falls, Green Mountains Section, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1980696","-28.21897137","178","Harrisoniascincus zia","1152396","2007-10-24","2007-10-24","908455","FT045","Small tributary in the headwaters of Nixon Creek, at first gully crossing along Daves Creek walking track from Border track, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.39274861","-28.04840714","178","Harrisoniascincus zia","502561","1770-05-23","1988-12-31","502628","54081","Cunningham's Gap","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
