"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.834465","-15.997437","1223","Macronectes halli","1254762","2006-06-17","2006-06-17","1130702","<UNNAMED>","Agincourt Reef, approximately 60km NW of Port Douglas, Great Barrier Reef Marine Park (Marine National Park Zone)","1800","13553","Agincourt Reef","3461","Department of Environment, Science and Innovation","DES"
"1","152.471","-21.9824","1223","Macronectes halli","1139796","2009-07-20","2009-07-20","1030390","INCIDENTAL","Swain Reefs National Park - Gannet Cay","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.432","-21.8486","1223","Macronectes halli","1254484","2012-06-17","2012-06-17","1131326","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.974060716","-16.6063179785","1223","Macronectes halli","984656","1985-01-01","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","152.4730556","-21.9813889","1223","Macronectes halli","1176566","2009-07-20","2009-07-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","150.82190783","-23.25675614","1223","Macronectes halli","523940","1770-05-23","1978-12-31","521267","105209","Emu Park","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","153.42606393","-27.94006636","1223","Macronectes halli","501954","1984-08-05","1984-08-05","503210","53090","Southport Spit","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"7","153.44272856","-27.73590016","1223","Macronectes halli","501224","1978-08-21","1978-08-21","503941","51970","Just sth of bar Nth tip South Stradbroke","900","2816","QOS Newsl. 9(9) (1978)","3461","Department of Environment, Science and Innovation","DES"
"8","153.09272237","-26.37340566","1223","Macronectes halli","494031","1978-08-23","1978-08-23","486423","31902","Offshore at Noosa","1800","2816","QOS Newsl. 9(9) (1978)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7762211271","-22.9614591471","1223","Macronectes halli","1001464","2004-06-20","","920929","Sandy Point","Corio Bay","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1322","-26.0499","1223","Macronectes halli","888217","1999-07-01","1999-07-01","830328","INCIDENTAL","14.0 km south of Double Island Point, Teewah Beach, SEQ","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.171074399","-25.4095826442","1223","Macronectes halli","889862","2000-06-13","2000-06-13","832017","INCIDENTAL","North side of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0908356454","-25.6094970304","1223","Macronectes halli","889863","2002-06-12","2002-06-12","832018","INCIDENTAL","1.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4287820834","-27.9455800452","1223","Macronectes halli","889947","1984-08-05","1984-08-05","832009","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1711388888","-25.4106","1223","Macronectes halli","889948","1997-07-07","1997-07-07","832010","INCIDENTAL","North of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1224366183","-26.8144195003","1223","Macronectes halli","889949","1997-07-18","1997-07-18","832012","INCIDENTAL","Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.5402","-27.4248","1223","Macronectes halli","889950","1999-06-06","1999-06-06","832013","INCIDENTAL","Deadman's Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0782938127","-25.7119431377","1223","Macronectes halli","889951","1999-07-01","1999-07-01","832014","INCIDENTAL","Mouth of Tooloora Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0916046596","-25.59922911","1223","Macronectes halli","889952","1999-08-10","1999-08-10","832015","INCIDENTAL","Campsite 6, south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.5018027777","-27.5233666666","1223","Macronectes halli","889953","1999-07-17","1999-07-17","832016","INCIDENTAL","Main Beach, near Freshwater causeway, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0821056637","-25.6520494905","1223","Macronectes halli","1297720","2006-06-08","2006-06-08","1164567","INCIDENTAL","5.8 km south Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.14343196","-25.47119572","1223","Macronectes halli","1297808","2008-07-23","2008-07-23","1164688","INCIDENTAL","Lake Wabby enterence, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1995488888","-25.3477055555","1223","Macronectes halli","1298661","2009-06-21","2009-06-21","1164512","INCIDENTAL","Yidney Rocks; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2946","-25.1452998333","1223","Macronectes halli","1298856","2008-06-12","2008-06-12","1165411","INCIDENTAL","Betwen Dundaburra and Wyuna Creek","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.52189215","-27.47478876","1223","Macronectes halli","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9722222222","-16.7630555555","1223","Macronectes halli","1200344","2011-06-20","","1083730","INCIDENTAL","Green Island jetty","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
