"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8761005335","-28.8567440582","5191","Veronica arenaria","1533527","1962-12-01","1962-12-31","1386343","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8761005335","-28.8567440582","5191","Veronica arenaria","1653710","1933-01-24","1933-01-24","1386343","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9094338668","-28.8400773916","5191","Veronica arenaria","1677880","1993-01-07","1993-01-07","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","5191","Veronica arenaria","1708892","1953-11-21","1953-11-21","1506696","<UNNAMED>","Rimpton's Hill, Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6999845188","-28.3609113879","5191","Veronica arenaria","1770644","1997-01-10","1997-01-10","1529162","<UNNAMED>","State Forest 444, Durikai, Greymare gate (GPS 28 21 45 151 41 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0158333333","-28.8894444444","5191","Veronica arenaria","1799988","2008-11-05","2008-11-05","1641560","<UNNAMED>","Eastern side of South Bald Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90833333","-28.75833333","5191","Veronica arenaria","1812067","2011-12-08","2011-12-08","1598790","<UNNAMED>","Klebansky property, 427 Limberlost Road, Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9208551","-28.76586157","5191","Veronica arenaria","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9561111111","-28.8133333333","5191","Veronica arenaria","1857082","1974-11-18","1974-11-18","1647967","<UNNAMED>","Top of Slip Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6983333333","-28.3641666667","5191","Veronica arenaria","1897230","2008-04-12","2008-04-12","1704473","<UNNAMED>","Durikai State Forest, rabbit fence/gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
