"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510653","-27.91506798","27698","Solanum serpens","1557135","1916-01-01","1916-01-01","1364865","<UNNAMED>","Head of Little Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.25106986","-28.08173386","27698","Solanum serpens","1562206","1935-04-19","1935-04-19","1389630","<UNNAMED>","Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.11776917","-28.22616724","27698","Solanum serpens","1785306","2001-03-03","2001-03-03","1572050","<UNNAMED>","Track to Pat's Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4255","-28.1881944","27698","Solanum serpens","2109395","2022-10-14","2022-10-14","1821705","<UNNAMED>","Nicholls Scrub NP, Currumbin Valley, down off Brocks Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","27698","Solanum serpens","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4266254171","-28.1881227522","27698","Solanum serpens","1741058","2001-03-04","2001-03-04","1575214","<UNNAMED>","Nicholl's Scrub, c. 6km South West of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.0817338633","27698","Solanum serpens","1788033","2007-02-02","2007-02-02","1639513","<UNNAMED>","Hinze Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1960833333","-28.2051944444","27698","Solanum serpens","1871528","2015-03-25","2015-03-25","1657594","<UNNAMED>","Lamington National Park, Upper Bellbird Circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1167101","-28.18915752","27698","Solanum serpens","1775016","2001-04-08","2001-04-08","1526157","<UNNAMED>","Near Cainbable Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.11701954","-28.19389538","27698","Solanum serpens","1859698","2017-02-11","2017-02-11","1648489","<UNNAMED>","Cainbable Creek catchment, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3095555556","-28.0617222222","27698","Solanum serpens","1894585","2003-11-19","2003-11-19","1678517","<UNNAMED>","'The Panorama', Gilston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2045555556","-28.0775277778","27698","Solanum serpens","2062548","2017-07-26","2017-07-26","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1205555556","-28.1863888889","27698","Solanum serpens","1761155","2000-03-12","2000-03-12","1577274","<UNNAMED>","Romeo Lahey Monument, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.11773974","-28.19908635","27698","Solanum serpens","1695339","1995-11-17","1995-11-17","1466083","<UNNAMED>","Cainbable Creek Track, about 1km SSE of Cainbable Falls, Lamington National Park, grid ref. 9541-114805.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12078351","-28.18734862","27698","Solanum serpens","1754453","2000-01-15","2000-01-15","1554190","<UNNAMED>","Romeo Lahey Monument, Lamington NP, 9541-117818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.21687073","-27.83787857","27698","Solanum serpens","1773356","2002-02-10","2002-02-10","1556450","<UNNAMED>","Darlington Range, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12644444","-28.214","27698","Solanum serpens","1801050","2014-03-05","2014-03-05","1632165","<UNNAMED>","Lamington National Park, Duck Creek Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.92607794","-28.30673759","27698","Solanum serpens","1588854","1972-04-06","1972-04-06","1410358","<UNNAMED>","Levers Plateau on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12483333","-28.20352778","27698","Solanum serpens","1840978","2013-10-02","2013-10-02","1585454","<UNNAMED>","Lamington National Park, roadside on the O'Reilly's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2083333333","-27.9083333333","27698","Solanum serpens","1861236","2015-12-01","2015-12-31","1653539","<UNNAMED>","Mount Tamborine. Eagle Heights Conservation Area. Headwaters of Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1838476393","-28.2006227522","27698","Solanum serpens","1929206","2009-01-25","2009-01-25","1711439","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4231944444","-28.1718055556","27698","Solanum serpens","1966163","2018-12-26","2018-12-26","1723753","<UNNAMED>","Approx 170m NNW of the Durobby Drive cul de sac Currumbin Valley. (Durobby Park, City of Gold Coast).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2026478347","-28.1170402969","27698","Solanum serpens","1735517","2002-12-25","2002-12-25","1547220","<UNNAMED>","Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.11569124","-28.18915838","27698","Solanum serpens","1754454","2000-01-15","2000-01-15","1546155","<UNNAMED>","Above Cainbable Creek Falls, Lamington NP, 9541-112816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1191254171","-28.20590053","27698","Solanum serpens","1743115","1999-12-11","1999-12-11","1558226","<UNNAMED>","Cainbable Creek Track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177365282","-28.0817338633","27698","Solanum serpens","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0844031948","-28.24840053","27698","Solanum serpens","1958340","1942-11-27","1942-11-27","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
