"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1471","Plectorhyncha lanceolata","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","1471","Plectorhyncha lanceolata","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","150.02888368","-26.41509011","1471","Plectorhyncha lanceolata","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","147.99276482","-21.9067733","1471","Plectorhyncha lanceolata","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","151.83440903","-26.41508165","1471","Plectorhyncha lanceolata","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1471","Plectorhyncha lanceolata","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","150.122","-23.5395","1471","Plectorhyncha lanceolata","938286","1966-06-17","1966-06-17","873985","203363","Watertrough 7.5ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88995561","-27.26507197","1471","Plectorhyncha lanceolata","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9885","-21.5034","1471","Plectorhyncha lanceolata","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0293","-21.3897","1471","Plectorhyncha lanceolata","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4927","-28.8399","1471","Plectorhyncha lanceolata","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.228","-23.555","1471","Plectorhyncha lanceolata","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4139","-22.2103","1471","Plectorhyncha lanceolata","1276871","2013-06-10","2013-06-10","1147162","INCIDENTAL","Near 14 Mile Creek, Etna Creek Road, Etna Creek, Central Qld","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4174","-23.2105","1471","Plectorhyncha lanceolata","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4174","-23.2105","1471","Plectorhyncha lanceolata","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4222","-23.2115","1471","Plectorhyncha lanceolata","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4607","-23.3687","1471","Plectorhyncha lanceolata","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","151.2429","-26.3997","1471","Plectorhyncha lanceolata","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.1707","-26.6562","1471","Plectorhyncha lanceolata","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.45158","-26.9325","1471","Plectorhyncha lanceolata","1885723","2019-04-17","2019-04-17","1670771","INCIDENTAL","Bell","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.40589","-23.20896","1471","Plectorhyncha lanceolata","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.18334","-23.93964","1471","Plectorhyncha lanceolata","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4152444","-23.2103368","1471","Plectorhyncha lanceolata","2137928","2020-09-27","2020-09-27","1840982","INCIDENTAL","Fourteen Mile Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4203238","-23.2110352","1471","Plectorhyncha lanceolata","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4203238","-23.2110352","1471","Plectorhyncha lanceolata","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","148.0892876","-24.1124468","1471","Plectorhyncha lanceolata","2137885","2020-11-07","2020-11-07","1840944","INCIDENTAL","Springsure","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.373146","-27.0849072","1471","Plectorhyncha lanceolata","2137950","2020-12-27","2020-12-27","1841006","INCIDENTAL","Toogoolawah general","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.3283177","-27.1358591","1471","Plectorhyncha lanceolata","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.3283177","-27.1358591","1471","Plectorhyncha lanceolata","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.313558","-27.151609","1471","Plectorhyncha lanceolata","2137990","2021-05-30","2021-05-30","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.3085","-26.58714","1471","Plectorhyncha lanceolata","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.460403","-23.3686781","1471","Plectorhyncha lanceolata","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.35110403","-26.88175657","1471","Plectorhyncha lanceolata","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8038888877","-27.5566666633","1471","Plectorhyncha lanceolata","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177777766","-27.5316666633","1471","Plectorhyncha lanceolata","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"35","151.93998711","-28.83174244","1471","Plectorhyncha lanceolata","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0677777766","-27.7399999966","1471","Plectorhyncha lanceolata","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"37","152.65522127","-25.54841088","1471","Plectorhyncha lanceolata","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","153.23440014","-27.91506795","1471","Plectorhyncha lanceolata","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","150.35110403","-26.88175657","1471","Plectorhyncha lanceolata","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0677777766","-27.7399999966","1471","Plectorhyncha lanceolata","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","152.39274897","-28.07757372","1471","Plectorhyncha lanceolata","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2177777766","-27.68583333","1471","Plectorhyncha lanceolata","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"43","151.52609282","-27.6567478","1471","Plectorhyncha lanceolata","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","153.10111111","-27.7316666633","1471","Plectorhyncha lanceolata","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5552777766","-27.6066666633","1471","Plectorhyncha lanceolata","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","150.35110403","-26.88175657","1471","Plectorhyncha lanceolata","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75111111","-27.4899999966","1471","Plectorhyncha lanceolata","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","152.52611111","-28.0774999966","1471","Plectorhyncha lanceolata","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8594444433","-28.0941666633","1471","Plectorhyncha lanceolata","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","150.70111054","-28.11508566","1471","Plectorhyncha lanceolata","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","152.75111111","-27.4899999966","1471","Plectorhyncha lanceolata","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","153.10111111","-28.26083333","1471","Plectorhyncha lanceolata","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"53","151.11361111","-27.3524999966","1471","Plectorhyncha lanceolata","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"54","153.11356694","-27.71506932","1471","Plectorhyncha lanceolata","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"55","151.85939617","-24.98175058","1471","Plectorhyncha lanceolata","476843","1982-01-01","1982-12-31","489607","26317","Gin Gin Creek","18000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"56","152.1177777766","-28.2149999966","1471","Plectorhyncha lanceolata","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","153.11361111","-27.7149999966","1471","Plectorhyncha lanceolata","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6052777766","-27.58583333","1471","Plectorhyncha lanceolata","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6302777766","-27.5691666633","1471","Plectorhyncha lanceolata","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9719444433","-26.48583333","1471","Plectorhyncha lanceolata","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","147.88863681","-26.4734367","1471","Plectorhyncha lanceolata","505073","1985-04-05","1985-04-05","510116","58908","Booringa Downs Stn","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9177777766","-26.47333333","1471","Plectorhyncha lanceolata","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","146.36778158","-22.9651187801","1471","Plectorhyncha lanceolata","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5863824","-28.91591146","1471","Plectorhyncha lanceolata","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","151.55108413","-26.84841622","1471","Plectorhyncha lanceolata","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","151.45694017","-28.93452346","1471","Plectorhyncha lanceolata","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"67","150.694664054","-26.3815862919","1471","Plectorhyncha lanceolata","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"68","150.8133671","-26.2229227659","1471","Plectorhyncha lanceolata","922672","2002-10-20","2002-10-20","858375","175603","Opp Barakula SF SEVT on Great Dividing Range","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"69","150.957138725","-26.2709450485","1471","Plectorhyncha lanceolata","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"70","150.961050878","-26.3197229937","1471","Plectorhyncha lanceolata","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","151.151209285","-26.027145199","1471","Plectorhyncha lanceolata","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","151.183321136","-26.1591743991","1471","Plectorhyncha lanceolata","922673","2002-11-23","2002-11-23","858376","175604","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"73","150.970308729","-24.9053780858","1471","Plectorhyncha lanceolata","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","150.970924051","-24.9046732853","1471","Plectorhyncha lanceolata","922744","2002-12-12","2002-12-12","858447","175675","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","149.59699437","-25.0032317364","1471","Plectorhyncha lanceolata","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","149.605399857","-25.0359356048","1471","Plectorhyncha lanceolata","922721","2003-01-20","2003-01-20","858424","175652","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","153.35106462","-27.89006707","1471","Plectorhyncha lanceolata","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","145.571069","-28.000656","1471","Plectorhyncha lanceolata","1973591","2013-09-20","2013-09-20","1730432","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","144.904621","-16.566885","1471","Plectorhyncha lanceolata","1973432","2016-04-15","2016-04-15","1731059","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","151.55109059","-27.43174834","1471","Plectorhyncha lanceolata","522924","1987-02-01","1987-02-28","522272","104191","15km W of Oakey","1800","1004","Ballingall (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","149.56775919","-23.86508639","1471","Plectorhyncha lanceolata","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"82","146.61779709","-23.28177798","1471","Plectorhyncha lanceolata","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"83","148.926116551","-27.0650949357","1471","Plectorhyncha lanceolata","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"84","149.65528476","-27.20675922","1471","Plectorhyncha lanceolata","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","150.16778321","-27.86508842","1471","Plectorhyncha lanceolata","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","153.07189696","-27.21090417","1471","Plectorhyncha lanceolata","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","153.07189693","-27.20673752","1471","Plectorhyncha lanceolata","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0733333222","-27.22333333","1471","Plectorhyncha lanceolata","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0968914","-26.62757168","1471","Plectorhyncha lanceolata","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"90","146.4302395918","-23.4345342799","1471","Plectorhyncha lanceolata","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"91","146.3464552975","-23.4304485047","1471","Plectorhyncha lanceolata","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"92","146.3979101902","-23.4660360395","1471","Plectorhyncha lanceolata","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"93","146.3979101902","-23.4660360395","1471","Plectorhyncha lanceolata","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"94","153.4193888888","-27.919","1471","Plectorhyncha lanceolata","1042010","2007-11-06","2007-11-06","957219","South Stradbroke Mangrove Inlet","Mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0303782417","-27.9952511285","1471","Plectorhyncha lanceolata","1042234","2007-11-10","2007-11-10","957220","Nindooinbah Dam","Nindooinbah Dam, adjacent to Brayford Park Estate, Beaudesert, SEQ.","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2102777777","-27.6872222222","1471","Plectorhyncha lanceolata","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.01666667","-22.5","1471","Plectorhyncha lanceolata","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.03333333","-22.5","1471","Plectorhyncha lanceolata","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.1","-22.583333333","1471","Plectorhyncha lanceolata","2110832","2014-07-31","2014-07-31","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.1","-22.6","1471","Plectorhyncha lanceolata","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.08333333","-22.6","1471","Plectorhyncha lanceolata","2111760","2011-11-12","2011-11-12","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.13333333","-22.6","1471","Plectorhyncha lanceolata","2112151","2012-12-15","2012-12-15","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.11666667","-22.6","1471","Plectorhyncha lanceolata","2112536","2013-10-18","2013-10-18","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.05","-22.616666667","1471","Plectorhyncha lanceolata","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.13333333","-22.683333333","1471","Plectorhyncha lanceolata","2110777","2011-05-06","2011-05-06","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.16666667","-22.666666667","1471","Plectorhyncha lanceolata","2110879","2011-05-09","2011-05-09","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.16666667","-22.683333333","1471","Plectorhyncha lanceolata","2110979","2011-05-11","2011-05-11","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.05","-22.616666667","1471","Plectorhyncha lanceolata","2111446","2011-04-23","2011-04-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.15","-22.616666667","1471","Plectorhyncha lanceolata","2111589","2009-05-20","2009-05-20","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.16666667","-22.7","1471","Plectorhyncha lanceolata","2111645","2011-11-09","2011-11-09","1822728","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.11666667","-22.583333333","1471","Plectorhyncha lanceolata","2111770","2011-11-12","2011-11-12","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.15","-22.616666667","1471","Plectorhyncha lanceolata","2111952","2018-06-10","2018-06-10","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.01666667","-22.516666667","1471","Plectorhyncha lanceolata","2111534","2017-03-22","2017-03-22","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.01666667","-22.516666667","1471","Plectorhyncha lanceolata","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.95","-22.566666667","1471","Plectorhyncha lanceolata","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","142.9","-22.583333333","1471","Plectorhyncha lanceolata","2111385","2011-07-24","2011-07-24","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.86666667","-22.583333333","1471","Plectorhyncha lanceolata","2111434","2010-10-29","2010-10-29","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.9","-22.583333333","1471","Plectorhyncha lanceolata","2111744","2011-11-11","2011-11-11","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","142.91666667","-22.583333333","1471","Plectorhyncha lanceolata","2112036","2012-12-14","2012-12-14","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143","-22.75","1471","Plectorhyncha lanceolata","2111827","2018-06-05","2018-06-05","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.03333333","-22.6","1471","Plectorhyncha lanceolata","2110732","2014-07-28","2014-07-28","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.08333333","-22.633333333","1471","Plectorhyncha lanceolata","2110744","2014-07-28","2014-07-28","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.03333333","-22.6","1471","Plectorhyncha lanceolata","2111506","2011-07-27","2011-07-27","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.03333333","-22.616666667","1471","Plectorhyncha lanceolata","2111511","2011-07-27","2011-07-27","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.06666667","-22.633333333","1471","Plectorhyncha lanceolata","2111664","2017-06-09","2017-06-09","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
